GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,44 [36-53],44.00000,36.00000,53.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,Dec 08,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,TZA,United Republic of Tanzania,,,,,61 [55-66],60.87819,55.45197,66.33588,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,TZA,United Republic of Tanzania,,,,, 710 000 [650 000-780 000],710000.00000,650000.00000,780000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,, 4 391,4391.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,16,16.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,13 772 925,13772925.00000,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,245,244.63455,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,3.79,,,,,,Data for 2011 is currently being analysed and what is provided here is data for Jan-Dec 2010. 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,2.46,,,,,,SOURCE: Sentinel surveillance. 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,2.37,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,2.21,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,1.83,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,1.7,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,1.73,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,TZA,United Republic of Tanzania,,,,,1.22,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL)|mixed/unknown. Data is from routine program data. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,TZA,United Republic of Tanzania,,,,,1.1,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,44.9,44.90000,,,,,Estimate for screening coverage (%) at First ANC visit: 44.9. Estimate for screening coverage (%) for Any ANC visit: Not available. Data for 2011 is currently being analysed and what is provided here is data for Jan-Dec 2010. SOURCE: HMIS MoHSW routine data
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,98,98.00000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 98.0. Data is representative. SOURCE: Special studies. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,34.3,34.30000,,,,,Estimate for screening coverage (%) at First ANC visit: 34.3. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,38.7,38.70000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 38.7. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,42,42.00000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 42.0. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,66.1,66.10000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 66.1. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,72.6,72.60000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 72.6. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,TZA,United Republic of Tanzania,,,,,61,61.00000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 61.0. Data is not representative. Data is from routine program data. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,TZA,United Republic of Tanzania,,,,,62.2,62.20000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 62.2. Data is representative. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,100,100.00000,,,,,
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,40.4,40.40000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,53.2,53.20000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,56.9,56.90000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,67.3,67.30000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,73.3,73.30000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,TZA,United Republic of Tanzania,,,,,64.1,64.10000,,,,,Data is not representative. Data is from routine program data. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,TZA,United Republic of Tanzania,,,,,86,86.00000,,,,,Data is representative. SOURCE: National programme data
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,TZA,United Republic of Tanzania,,,,,1 700 000 [1 600 000–1 800 000],1700000.00000,1600000.00000,1800000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,TZA,United Republic of Tanzania,,,,,1 700 000 [1 600 000–1 900 000],1700000.00000,1600000.00000,1900000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,TZA,United Republic of Tanzania,,,,,1 700 000 [1 600 000–1 900 000],1700000.00000,1600000.00000,1900000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,1 700 000 [1 600 000–1 800 000],1700000.00000,1600000.00000,1800000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,1 700 000 [1 600 000–1 800 000],1700000.00000,1600000.00000,1800000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,1 700 000 [1 500 000–1 800 000],1700000.00000,1500000.00000,1800000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,1 600 000 [1 500 000–1 700 000],1600000.00000,1500000.00000,1700000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,1 600 000 [1 500 000–1 700 000],1600000.00000,1500000.00000,1700000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,1 500 000 [1 400 000–1 600 000],1500000.00000,1400000.00000,1600000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,1 500 000 [1 400 000–1 600 000],1500000.00000,1400000.00000,1600000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,TZA,United Republic of Tanzania,,,,,1 300 000 [1 300 000–1 400 000],1300000.00000,1300000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,TZA,United Republic of Tanzania,,,,,1 300 000 [1 300 000–1 400 000],1300000.00000,1300000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,TZA,United Republic of Tanzania,,,,,1 300 000 [1 300 000–1 400 000],1300000.00000,1300000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,TZA,United Republic of Tanzania,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,TZA,United Republic of Tanzania,,,,,4.3 [4–4.5],4.30000,4.00000,4.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,TZA,United Republic of Tanzania,,,,,4.5 [4.2–4.8],4.50000,4.20000,4.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,TZA,United Republic of Tanzania,,,,,4.7 [4.5–5],4.70000,4.50000,5.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,TZA,United Republic of Tanzania,,,,,4.9 [4.7–5.1],4.90000,4.70000,5.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,5.1 [4.8–5.3],5.10000,4.80000,5.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,5.2 [4.9–5.4],5.20000,4.90000,5.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,5.3 [5–5.5],5.30000,5.00000,5.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,5.3 [5.1–5.5],5.30000,5.10000,5.50000,,,