GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM1991,,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM1992,,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM1993,,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM1994,,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM1995,,,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM1996,,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM1997,,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM2002,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM2003,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVJAM2004,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1991,JAM_1991_SLC_v01_M,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1992,JAM_1992_SLC_v01_M,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1993,source,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1994,source,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1995,source,,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1997,source,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2002,JAM_2002_SLC_v01_M,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2003,JAM_2003_SLC_v01_M,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,,,,,,,RUR,Rural,,,,,,,,6.83,6.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,7.04,7.04000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,,,,,,,URB,Urban,,,,,,,,7.25,7.25000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1991,JAM_1991_SLC_v01_M,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,10.12,10.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1992,JAM_1992_SLC_v01_M,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,9.7,9.70000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,,,,RUR,Rural,,,,,,,,5.26,5.26000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,5.81,5.81000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,,,,URB,Urban,,,,,,,,6.37,6.37000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2002,JAM_2002_SLC_v01_M,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,10.38,10.38000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2003,JAM_2003_SLC_v01_M,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,10.37,10.37000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,,,,RUR,Rural,,,,,,,,11.41,11.41000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,10.2,10.20000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,,,,URB,Urban,,,,,,,,9.01,9.01000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,,,,,,,RUR,Rural,,,,,,,,2.17,2.17000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,2.14,2.14000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,,,,,,,URB,Urban,,,,,,,,2.12,2.12000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM1991,JAM_1991_SLC_v01_M,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,2.36,2.36000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM1992,JAM_1992_SLC_v01_M,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,3.13,3.13000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,,,,RUR,Rural,,,,,,,,0.77,0.77000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,1.15,1.15000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,,,,URB,Urban,,,,,,,,1.54,1.54000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM2002,JAM_2002_SLC_v01_M,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,2.68,2.68000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM2003,JAM_2003_SLC_v01_M,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,2.59,2.59000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,,,,RUR,Rural,,,,,,,,3.26,3.26000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,,,,TOTL,Total,,,,,,,,2.88,2.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,,,,URB,Urban,,,,,,,,2.5,2.50000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,6.12,6.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,5.84,5.84000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,11.14,11.14000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,7.69,7.69000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,5.79,5.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,9.39,9.39000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,6.12,6.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,4.01,4.01000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,6.08,6.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1990,JAM_1990_SLC_v01_M,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,JAM,Jamaica,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,9,9.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM1996,JAM_1996_SLC_v01_M,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,JAM,Jamaica,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,10.92,10.92000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2004,JAM_2004_SLC_v01_M,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,JAM,Jamaica,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,20.95,20.95000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPJAM2003,JAM_2003_SLC_v01_M,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,JAM,Jamaica,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,5.54,5.54000,,,,,