ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,624280,Children who started breastfeeding within 1 hour of birth,40.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2015,DHS,11539,11762,,,
AFG,99925,Children exclusively breastfed,43.3,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015,DHS,3071,3203,,,
AFG,99928,Children currently breastfeeding,96.4,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2015,DHS,3071,3203,,,
AFG,30827,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015,DHS,6374,6442,,,
AFG,56892,Non-breastfed children 6-23 months with 3 IYCF practices,12.5,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015,DHS,1657,1636,,,
AFG,309821,Households with iodized salt,56.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2015,DHS,23691,23648,,,
AFG,137863,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,6.8,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2015,DHS,19642,19806,,,
