ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,988589,Children severely stunted,17.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451001,1451010,Region,Western,0,,0,1,CNNUTSCHA3,TZDHS1992451001,1991-92,DHS,1091,1159,,,
TZA,Tabora,5488809,Children severely stunted,21.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451002,1451020,Region,..Tabora,0,,0,1,CNNUTSCHA3,TZDHS1992451002,1991-92,DHS,194,299,,,2
TZA,Shinyanga,5139316,Children severely stunted,13.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNNUTSCHA3,TZDHS1992451003,1991-92,DHS,603,465,,,2
TZA,Kigoma,1222801,Children severely stunted,23.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451004,1451040,Region,..Kigoma,0,,0,1,CNNUTSCHA3,TZDHS1992451004,1991-92,DHS,293,395,,,2
TZA,Northern,6480246,Children severely stunted,20.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451005,1451050,Region,Northern,0,,0,1,CNNUTSCHA3,TZDHS1992451005,1991-92,DHS,978,748,,,
TZA,Kilimanjaro,5360352,Children severely stunted,19.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNNUTSCHA3,TZDHS1992451006,1991-92,DHS,305,259,,,2
TZA,Tanga,1432554,Children severely stunted,20.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451007,1451070,Region,..Tanga,0,,0,1,CNNUTSCHA3,TZDHS1992451007,1991-92,DHS,286,233,,,2
TZA,Arusha/Manyara,2219904,Children severely stunted,20.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,CNNUTSCHA3,TZDHS1992451008,1991-92,DHS,387,256,,,2
TZA,Central,6318533,Children severely stunted,25.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451011,1451110,Region,Central,0,,0,1,CNNUTSCHA3,TZDHS1992451011,1991-92,DHS,722,555,,,1
TZA,Dodoma,6783245,Children severely stunted,30.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451012,1451120,Region,..Dodoma,0,,0,1,CNNUTSCHA3,TZDHS1992451012,1991-92,DHS,474,253,,,2
TZA,Singida,5535310,Children severely stunted,16.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451013,1451130,Region,..Singida,0,,0,1,CNNUTSCHA3,TZDHS1992451013,1991-92,DHS,248,302,,,2
TZA,Southern Highlands,1500113,Children severely stunted,30.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451014,1451140,Region,Southern Highlands,0,,0,1,CNNUTSCHA3,TZDHS1992451014,1991-92,DHS,800,837,,,1
TZA,Mbeya,2219918,Children severely stunted,27.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451015,1451150,Region,..Mbeya,0,,0,1,CNNUTSCHA3,TZDHS1992451015,1991-92,DHS,281,188,,,2
TZA,Iringa,5932964,Children severely stunted,36,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451016,1451160,Region,..Iringa,0,,0,1,CNNUTSCHA3,TZDHS1992451016,1991-92,DHS,356,287,,,2
TZA,Rukwa,4217323,Children severely stunted,23.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451017,1451170,Region,..Rukwa,0,,0,1,CNNUTSCHA3,TZDHS1992451017,1991-92,DHS,164,362,,,2
TZA,Lake,2219927,Children severely stunted,18,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451018,1451180,Region,Lake,0,,0,1,CNNUTSCHA3,TZDHS1992451018,1991-92,DHS,1164,1112,,,1
TZA,Kagera,6667467,Children severely stunted,20.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451019,1451190,Region,..Kagera,0,,0,1,CNNUTSCHA3,TZDHS1992451019,1991-92,DHS,437,281,,,2
TZA,Mwanza,974525,Children severely stunted,17.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451020,1451200,Region,..Mwanza,0,,0,1,CNNUTSCHA3,TZDHS1992451020,1991-92,DHS,461,427,,,2
TZA,Mara,5605939,Children severely stunted,15.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451021,1451210,Region,..Mara,0,,0,1,CNNUTSCHA3,TZDHS1992451021,1991-92,DHS,267,404,,,2
TZA,Eastern,4884927,Children severely stunted,22,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451022,1451220,Region,Eastern,0,,0,1,CNNUTSCHA3,TZDHS1992451022,1991-92,DHS,727,785,,,
TZA,Dar es Salaam,3760492,Children severely stunted,11.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,CNNUTSCHA3,TZDHS1992451023,1991-92,DHS,277,229,,,
TZA,Pwani,6473277,Children severely stunted,32.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451024,1451240,Region,..Pwani,0,,0,1,CNNUTSCHA3,TZDHS1992451024,1991-92,DHS,90,216,,,2
TZA,Morogoro,5360363,Children severely stunted,27.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451025,1451250,Region,..Morogoro,0,,0,1,CNNUTSCHA3,TZDHS1992451025,1991-92,DHS,360,340,,,2
TZA,Southern,6841103,Children severely stunted,33.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451026,1451260,Region,Southern,0,,0,1,CNNUTSCHA3,TZDHS1992451026,1991-92,DHS,506,664,,,1
TZA,Lindi,2228194,Children severely stunted,32.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451027,1451270,Region,..Lindi,0,,0,1,CNNUTSCHA3,TZDHS1992451027,1991-92,DHS,130,207,,,2
TZA,Mtwara,1710621,Children severely stunted,38.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451028,1451280,Region,..Mtwara,0,,0,1,CNNUTSCHA3,TZDHS1992451028,1991-92,DHS,159,160,,,2
TZA,Ruvuma,3538264,Children severely stunted,30,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451029,1451290,Region,..Ruvuma,0,,0,1,CNNUTSCHA3,TZDHS1992451029,1991-92,DHS,217,297,,,2
TZA,Zanzibar,120629,Children severely stunted,29.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451030,1451300,Region,Zanzibar,0,,0,1,CNNUTSCHA3,TZDHS1992451030,1991-92,DHS,153,297,,,2
TZA,Western,988592,Children stunted,44.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451001,1451010,Region,Western,0,,0,1,CNNUTSCHA2,TZDHS1992451001,1991-92,DHS,1091,1159,,,
TZA,Tabora,5488810,Children stunted,47.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451002,1451020,Region,..Tabora,0,,0,1,CNNUTSCHA2,TZDHS1992451002,1991-92,DHS,194,299,,,2
TZA,Shinyanga,5139387,Children stunted,38.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNNUTSCHA2,TZDHS1992451003,1991-92,DHS,603,465,,,2
TZA,Kigoma,1222802,Children stunted,54.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451004,1451040,Region,..Kigoma,0,,0,1,CNNUTSCHA2,TZDHS1992451004,1991-92,DHS,293,395,,,2
TZA,Northern,6480247,Children stunted,44.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451005,1451050,Region,Northern,0,,0,1,CNNUTSCHA2,TZDHS1992451005,1991-92,DHS,978,748,,,
TZA,Kilimanjaro,5360359,Children stunted,41.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNNUTSCHA2,TZDHS1992451006,1991-92,DHS,305,259,,,2
TZA,Tanga,1432553,Children stunted,46.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451007,1451070,Region,..Tanga,0,,0,1,CNNUTSCHA2,TZDHS1992451007,1991-92,DHS,286,233,,,2
TZA,Arusha/Manyara,2219903,Children stunted,45.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,CNNUTSCHA2,TZDHS1992451008,1991-92,DHS,387,256,,,2
TZA,Central,6318532,Children stunted,57,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451011,1451110,Region,Central,0,,0,1,CNNUTSCHA2,TZDHS1992451011,1991-92,DHS,722,555,,,1
TZA,Dodoma,6783247,Children stunted,64,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451012,1451120,Region,..Dodoma,0,,0,1,CNNUTSCHA2,TZDHS1992451012,1991-92,DHS,474,253,,,2
TZA,Singida,5535308,Children stunted,43.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451013,1451130,Region,..Singida,0,,0,1,CNNUTSCHA2,TZDHS1992451013,1991-92,DHS,248,302,,,2
TZA,Southern Highlands,1500115,Children stunted,56.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451014,1451140,Region,Southern Highlands,0,,0,1,CNNUTSCHA2,TZDHS1992451014,1991-92,DHS,800,837,,,1
TZA,Mbeya,2219926,Children stunted,52.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451015,1451150,Region,..Mbeya,0,,0,1,CNNUTSCHA2,TZDHS1992451015,1991-92,DHS,281,188,,,2
TZA,Iringa,5932965,Children stunted,61.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451016,1451160,Region,..Iringa,0,,0,1,CNNUTSCHA2,TZDHS1992451016,1991-92,DHS,356,287,,,2
TZA,Rukwa,4217335,Children stunted,52.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451017,1451170,Region,..Rukwa,0,,0,1,CNNUTSCHA2,TZDHS1992451017,1991-92,DHS,164,362,,,2
TZA,Lake,2219930,Children stunted,44.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451018,1451180,Region,Lake,0,,0,1,CNNUTSCHA2,TZDHS1992451018,1991-92,DHS,1164,1112,,,1
TZA,Kagera,6667468,Children stunted,47.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451019,1451190,Region,..Kagera,0,,0,1,CNNUTSCHA2,TZDHS1992451019,1991-92,DHS,437,281,,,2
TZA,Mwanza,974526,Children stunted,44.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451020,1451200,Region,..Mwanza,0,,0,1,CNNUTSCHA2,TZDHS1992451020,1991-92,DHS,461,427,,,2
TZA,Mara,5605951,Children stunted,41.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451021,1451210,Region,..Mara,0,,0,1,CNNUTSCHA2,TZDHS1992451021,1991-92,DHS,267,404,,,2
TZA,Eastern,4884942,Children stunted,48.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451022,1451220,Region,Eastern,0,,0,1,CNNUTSCHA2,TZDHS1992451022,1991-92,DHS,727,785,,,
TZA,Dar es Salaam,3760493,Children stunted,29.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,CNNUTSCHA2,TZDHS1992451023,1991-92,DHS,277,229,,,
TZA,Pwani,6473327,Children stunted,58.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451024,1451240,Region,..Pwani,0,,0,1,CNNUTSCHA2,TZDHS1992451024,1991-92,DHS,90,216,,,2
TZA,Morogoro,5360365,Children stunted,60.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451025,1451250,Region,..Morogoro,0,,0,1,CNNUTSCHA2,TZDHS1992451025,1991-92,DHS,360,340,,,2
TZA,Southern,6841104,Children stunted,64.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451026,1451260,Region,Southern,0,,0,1,CNNUTSCHA2,TZDHS1992451026,1991-92,DHS,506,664,,,1
TZA,Lindi,2228193,Children stunted,65,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451027,1451270,Region,..Lindi,0,,0,1,CNNUTSCHA2,TZDHS1992451027,1991-92,DHS,130,207,,,2
TZA,Mtwara,1710633,Children stunted,69.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451028,1451280,Region,..Mtwara,0,,0,1,CNNUTSCHA2,TZDHS1992451028,1991-92,DHS,159,160,,,2
TZA,Ruvuma,3538266,Children stunted,59.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451029,1451290,Region,..Ruvuma,0,,0,1,CNNUTSCHA2,TZDHS1992451029,1991-92,DHS,217,297,,,2
TZA,Zanzibar,120630,Children stunted,53.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,451030,1451300,Region,Zanzibar,0,,0,1,CNNUTSCHA2,TZDHS1992451030,1991-92,DHS,153,297,,,2
TZA,Western,988590,Mean height for age of children,-1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451001,1451010,Region,Western,0,,0,1,CNNUTSCHAM,TZDHS1992451001,1991-92,DHS,1091,1159,,,
TZA,Tabora,5488815,Mean height for age of children,-2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451002,1451020,Region,..Tabora,0,,0,1,CNNUTSCHAM,TZDHS1992451002,1991-92,DHS,194,299,,,2
TZA,Shinyanga,5139317,Mean height for age of children,-1.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNNUTSCHAM,TZDHS1992451003,1991-92,DHS,603,465,,,2
TZA,Kigoma,1222803,Mean height for age of children,-2.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451004,1451040,Region,..Kigoma,0,,0,1,CNNUTSCHAM,TZDHS1992451004,1991-92,DHS,293,395,,,2
TZA,Northern,6480239,Mean height for age of children,-1.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451005,1451050,Region,Northern,0,,0,1,CNNUTSCHAM,TZDHS1992451005,1991-92,DHS,978,748,,,
TZA,Kilimanjaro,5360358,Mean height for age of children,-1.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNNUTSCHAM,TZDHS1992451006,1991-92,DHS,305,259,,,2
TZA,Tanga,1432555,Mean height for age of children,-1.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451007,1451070,Region,..Tanga,0,,0,1,CNNUTSCHAM,TZDHS1992451007,1991-92,DHS,286,233,,,2
TZA,Arusha/Manyara,2219942,Mean height for age of children,-1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,CNNUTSCHAM,TZDHS1992451008,1991-92,DHS,387,256,,,2
TZA,Central,6318534,Mean height for age of children,-2.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451011,1451110,Region,Central,0,,0,1,CNNUTSCHAM,TZDHS1992451011,1991-92,DHS,722,555,,,1
TZA,Dodoma,6783246,Mean height for age of children,-2.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451012,1451120,Region,..Dodoma,0,,0,1,CNNUTSCHAM,TZDHS1992451012,1991-92,DHS,474,253,,,2
TZA,Singida,5535309,Mean height for age of children,-1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451013,1451130,Region,..Singida,0,,0,1,CNNUTSCHAM,TZDHS1992451013,1991-92,DHS,248,302,,,2
TZA,Southern Highlands,1500114,Mean height for age of children,-2.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451014,1451140,Region,Southern Highlands,0,,0,1,CNNUTSCHAM,TZDHS1992451014,1991-92,DHS,800,837,,,1
TZA,Mbeya,2219919,Mean height for age of children,-2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451015,1451150,Region,..Mbeya,0,,0,1,CNNUTSCHAM,TZDHS1992451015,1991-92,DHS,281,188,,,2
TZA,Iringa,5932963,Mean height for age of children,-2.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451016,1451160,Region,..Iringa,0,,0,1,CNNUTSCHAM,TZDHS1992451016,1991-92,DHS,356,287,,,2
TZA,Rukwa,4217334,Mean height for age of children,-2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451017,1451170,Region,..Rukwa,0,,0,1,CNNUTSCHAM,TZDHS1992451017,1991-92,DHS,164,362,,,2
TZA,Lake,2219928,Mean height for age of children,-1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451018,1451180,Region,Lake,0,,0,1,CNNUTSCHAM,TZDHS1992451018,1991-92,DHS,1164,1112,,,1
TZA,Kagera,6667466,Mean height for age of children,-1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451019,1451190,Region,..Kagera,0,,0,1,CNNUTSCHAM,TZDHS1992451019,1991-92,DHS,437,281,,,2
TZA,Mwanza,974527,Mean height for age of children,-1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451020,1451200,Region,..Mwanza,0,,0,1,CNNUTSCHAM,TZDHS1992451020,1991-92,DHS,461,427,,,2
TZA,Mara,5605952,Mean height for age of children,-1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451021,1451210,Region,..Mara,0,,0,1,CNNUTSCHAM,TZDHS1992451021,1991-92,DHS,267,404,,,2
TZA,Eastern,4884926,Mean height for age of children,-2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451022,1451220,Region,Eastern,0,,0,1,CNNUTSCHAM,TZDHS1992451022,1991-92,DHS,727,785,,,
TZA,Dar es Salaam,3760491,Mean height for age of children,-1.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,CNNUTSCHAM,TZDHS1992451023,1991-92,DHS,277,229,,,
TZA,Pwani,6473278,Mean height for age of children,-2.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451024,1451240,Region,..Pwani,0,,0,1,CNNUTSCHAM,TZDHS1992451024,1991-92,DHS,90,216,,,2
TZA,Morogoro,5360364,Mean height for age of children,-2.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451025,1451250,Region,..Morogoro,0,,0,1,CNNUTSCHAM,TZDHS1992451025,1991-92,DHS,360,340,,,2
TZA,Southern,6841105,Mean height for age of children,-2.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451026,1451260,Region,Southern,0,,0,1,CNNUTSCHAM,TZDHS1992451026,1991-92,DHS,506,664,,,1
TZA,Lindi,2228167,Mean height for age of children,-2.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451027,1451270,Region,..Lindi,0,,0,1,CNNUTSCHAM,TZDHS1992451027,1991-92,DHS,130,207,,,2
TZA,Mtwara,1710620,Mean height for age of children,-2.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451028,1451280,Region,..Mtwara,0,,0,1,CNNUTSCHAM,TZDHS1992451028,1991-92,DHS,159,160,,,2
TZA,Ruvuma,3538265,Mean height for age of children,-2.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451029,1451290,Region,..Ruvuma,0,,0,1,CNNUTSCHAM,TZDHS1992451029,1991-92,DHS,217,297,,,2
TZA,Zanzibar,120438,Mean height for age of children,-2.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,451030,1451300,Region,Zanzibar,0,,0,1,CNNUTSCHAM,TZDHS1992451030,1991-92,DHS,153,297,,,2
TZA,Western,602697,Children severely wasted,1.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451001,1451010,Region,Western,0,,0,1,CNNUTSCWH3,TZDHS1992451001,1991-92,DHS,1091,1159,,,
TZA,Tabora,5790335,Children severely wasted,2.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451002,1451020,Region,..Tabora,0,,0,1,CNNUTSCWH3,TZDHS1992451002,1991-92,DHS,194,299,,,2
TZA,Shinyanga,4270810,Children severely wasted,2.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNNUTSCWH3,TZDHS1992451003,1991-92,DHS,603,465,,,2
TZA,Kigoma,2211799,Children severely wasted,1.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451004,1451040,Region,..Kigoma,0,,0,1,CNNUTSCWH3,TZDHS1992451004,1991-92,DHS,293,395,,,2
TZA,Northern,6326465,Children severely wasted,3.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451005,1451050,Region,Northern,0,,0,1,CNNUTSCWH3,TZDHS1992451005,1991-92,DHS,978,748,,,
TZA,Kilimanjaro,6346442,Children severely wasted,3.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNNUTSCWH3,TZDHS1992451006,1991-92,DHS,305,259,,,2
TZA,Tanga,2219931,Children severely wasted,5.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451007,1451070,Region,..Tanga,0,,0,1,CNNUTSCWH3,TZDHS1992451007,1991-92,DHS,286,233,,,2
TZA,Arusha/Manyara,4711980,Children severely wasted,1.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,CNNUTSCWH3,TZDHS1992451008,1991-92,DHS,387,256,,,2
TZA,Central,4844005,Children severely wasted,1.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451011,1451110,Region,Central,0,,0,1,CNNUTSCWH3,TZDHS1992451011,1991-92,DHS,722,555,,,1
TZA,Dodoma,3254845,Children severely wasted,1.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451012,1451120,Region,..Dodoma,0,,0,1,CNNUTSCWH3,TZDHS1992451012,1991-92,DHS,474,253,,,2
TZA,Singida,1401689,Children severely wasted,1.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451013,1451130,Region,..Singida,0,,0,1,CNNUTSCWH3,TZDHS1992451013,1991-92,DHS,248,302,,,2
TZA,Southern Highlands,5201099,Children severely wasted,1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451014,1451140,Region,Southern Highlands,0,,0,1,CNNUTSCWH3,TZDHS1992451014,1991-92,DHS,800,837,,,1
TZA,Mbeya,746256,Children severely wasted,3.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451015,1451150,Region,..Mbeya,0,,0,1,CNNUTSCWH3,TZDHS1992451015,1991-92,DHS,281,188,,,2
TZA,Iringa,2219939,Children severely wasted,0.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451016,1451160,Region,..Iringa,0,,0,1,CNNUTSCWH3,TZDHS1992451016,1991-92,DHS,356,287,,,2
TZA,Rukwa,6090382,Children severely wasted,2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451017,1451170,Region,..Rukwa,0,,0,1,CNNUTSCWH3,TZDHS1992451017,1991-92,DHS,164,362,,,2
TZA,Lake,5205957,Children severely wasted,2.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451018,1451180,Region,Lake,0,,0,1,CNNUTSCWH3,TZDHS1992451018,1991-92,DHS,1164,1112,,,1
TZA,Kagera,3886548,Children severely wasted,2.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451019,1451190,Region,..Kagera,0,,0,1,CNNUTSCWH3,TZDHS1992451019,1991-92,DHS,437,281,,,2
TZA,Mwanza,1461638,Children severely wasted,3.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451020,1451200,Region,..Mwanza,0,,0,1,CNNUTSCWH3,TZDHS1992451020,1991-92,DHS,461,427,,,2
TZA,Mara,5405502,Children severely wasted,1.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451021,1451210,Region,..Mara,0,,0,1,CNNUTSCWH3,TZDHS1992451021,1991-92,DHS,267,404,,,2
TZA,Eastern,3667811,Children severely wasted,1.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451022,1451220,Region,Eastern,0,,0,1,CNNUTSCWH3,TZDHS1992451022,1991-92,DHS,727,785,,,
TZA,Dar es Salaam,2211803,Children severely wasted,2.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,CNNUTSCWH3,TZDHS1992451023,1991-92,DHS,277,229,,,
TZA,Pwani,3307596,Children severely wasted,1.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451024,1451240,Region,..Pwani,0,,0,1,CNNUTSCWH3,TZDHS1992451024,1991-92,DHS,90,216,,,2
TZA,Morogoro,6545801,Children severely wasted,1.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451025,1451250,Region,..Morogoro,0,,0,1,CNNUTSCWH3,TZDHS1992451025,1991-92,DHS,360,340,,,2
TZA,Southern,2204208,Children severely wasted,2.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451026,1451260,Region,Southern,0,,0,1,CNNUTSCWH3,TZDHS1992451026,1991-92,DHS,506,664,,,1
TZA,Lindi,6921809,Children severely wasted,2.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451027,1451270,Region,..Lindi,0,,0,1,CNNUTSCWH3,TZDHS1992451027,1991-92,DHS,130,207,,,2
TZA,Mtwara,2228177,Children severely wasted,2.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451028,1451280,Region,..Mtwara,0,,0,1,CNNUTSCWH3,TZDHS1992451028,1991-92,DHS,159,160,,,2
TZA,Ruvuma,4469625,Children severely wasted,2.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451029,1451290,Region,..Ruvuma,0,,0,1,CNNUTSCWH3,TZDHS1992451029,1991-92,DHS,217,297,,,2
TZA,Zanzibar,116813,Children severely wasted,5.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,451030,1451300,Region,Zanzibar,0,,0,1,CNNUTSCWH3,TZDHS1992451030,1991-92,DHS,153,297,,,2
TZA,Western,602698,Children wasted,6.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,451001,1451010,Region,Western,0,,0,1,CNNUTSCWH2,TZDHS1992451001,1991-92,DHS,1091,1159,,,
TZA,Tabora,5790336,Children wasted,6.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,451002,1451020,Region,..Tabora,0,,0,1,CNNUTSCWH2,TZDHS1992451002,1991-92,DHS,194,299,,,2
TZA,Shinyanga,4270829,Children wasted,6.9,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNNUTSCWH2,TZDHS1992451003,1991-92,DHS,603,465,,,2
TZA,Kigoma,2211800,Children wasted,6.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,451004,1451040,Region,..Kigoma,0,,0,1,CNNUTSCWH2,TZDHS1992451004,1991-92,DHS,293,395,,,2
TZA,Northern,6326466,Children wasted,9.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,451005,1451050,Region,Northern,0,,0,1,CNNUTSCWH2,TZDHS1992451005,1991-92,DHS,978,748,,,
TZA,Kilimanjaro,6346460,Children wasted,7.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNNUTSCWH2,TZDHS1992451006,1991-92,DHS,305,259,,,2
TZA,Tanga,2219932,Children wasted,14.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,451007,1451070,Region,..Tanga,0,,0,1,CNNUTSCWH2,TZDHS1992451007,1991-92,DHS,286,233,,,2
TZA,Arusha/Manyara,4712035,Children wasted,7.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,CNNUTSCWH2,TZDHS1992451008,1991-92,DHS,387,256,,,2