GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,8 620,8620.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Middle,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,40 412 376,40412376.00000,,,,,
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_004,RS_004,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,TOTL,Total,,,,,,,,,,,,,,,,, 21 633 587,21633587.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,,,,,,,22.2,22.20000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,RS-DDC-4WHEELS,Drivers/passengers of 4-wheeled vehicles,,,,,,,,47.2,47.20000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,RS-DDC-CYCLISTS,Cyclists,,,,,,,,2.4,2.40000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,,,,,,,20.0,20.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,,,,,,,8.2,8.20000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,,,,<=0.05 g/dl,,,,,,<=0.2 g/l for motorcycles drivers
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,<=0.05 g/dl,,,,,,<=0.2 g/l for motorcycles drivers
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,50.2,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,40.8,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,23.1,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,43.6,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,URB,Urban,,,,,,,,,,,,,,,,,60,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,RUR,Rural,,,,,,,,,,,,,,,,,110,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Fully funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,Partial coverage,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,Yes,,,,,,Only for new models
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,Yes,,,,,,For new models as from 2018
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,Mandatory as from 2018 under voluntary agreement with car makers but postponed to 2022 by the new government following Brazil ESC mandatory date
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1250 [1060-1459],1250.36300,1060.41400,1459.25500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1414 [1160-1696],1413.94000,1160.23300,1695.78400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1279 [1077-1497],1279.02600,1076.95700,1497.02400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1156 [975-1348],1155.55600,975.22360,1348.13100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4139 [3616-4693],4139.00900,3616.45500,4693.32900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5596 [4844-6405],5596.00000,4843.55500,6404.63000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5980 [5109-6939],5980.00000,5108.76400,6938.96100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1313 [1109-1529],1312.73400,1108.94100,1529.37700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4802 [4179-5443],4801.63700,4178.89700,5442.54100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4228 [3637-4868],4228.00000,3637.26000,4868.03600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2904 [2518-3320],2904.26300,2517.61700,3320.25900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3584 [3086-4119],3584.00000,3085.60600,4119.08900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5938 [5139-6780],5938.00000,5138.91000,6779.89500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6052 [5239-6902],6052.00000,5239.31100,6901.79700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2720 [2358-3108],2720.16700,2358.28400,3107.62900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,3150 [2727-3606],3150.17800,2727.48500,3605.92400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5468 [4748-6230],5468.00000,4747.97300,6230.07300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1261 [1000-1551],1260.66600,999.53850,1551.26400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1259 [1045-1501],1259.42900,1045.11700,1500.97400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1053 [887-1238],1053.43600,886.59940,1237.64300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1208 [1011-1425],1207.79100,1011.09600,1424.63000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1465 [1148-1821],1464.98500,1147.53800,1820.63300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4833 [3942-5812],4832.54000,3941.64800,5812.06400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1113 [937-1301],1112.99100,937.16200,1300.68100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,864 [727-1011],863.83300,727.32270,1011.46000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5700 [4904-6545],5700.00000,4904.24400,6545.32100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6021 [4942-7220],6021.18100,4941.89200,7219.59600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4492 [3893-5121],4492.20900,3893.14900,5120.69100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4625 [4030-5251],4625.26600,4029.96900,5250.51800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4527 [3897-5206],4527.00000,3897.28800,5206.44800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1317 [1114-1535],1317.26200,1113.75700,1534.69000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4761 [3942-5668],4760.51500,3942.35400,5668.33200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,998 [844-1166],998.03880,843.59340,1165.87700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3696 [3183-4248],3696.00000,3182.93100,4248.13600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5150 [4437-5917],5150.00000,4436.67000,5916.75700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,3871 [3360-4420],3870.97400,3359.71300,4419.73300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,3341 [2903-3813],3340.96100,2903.36600,3813.01700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4236 [3692-4804],4236.12900,3692.16600,4803.82900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4312 [3773-4882],4312.44400,3772.75000,4881.94100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,792 [665-928],791.73750,665.31370,927.87740,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6119 [5171-7176],6119.00000,5171.43500,7175.73700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,986 [831-1156],985.85750,831.29450,1155.99200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4465 [3902-5051],4465.29900,3902.20600,5050.71000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4721 [4064-5438],4720.57100,4063.64700,5437.98700,,,