ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,1970953,Children with any anemia,66.8,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCANY,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5849662,Children with any anemia,70.1,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCANY,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,1957270,Children with any anemia,63.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCANY,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,6088915,Children with any anemia,72.6,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCANY,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,4291387,Children with any anemia,72.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCANY,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,3624826,Children with any anemia,75.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCANY,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,4672190,Children with any anemia,68.6,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCANY,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,1970957,Children with mild anemia,24.9,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCMLD,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5849664,Children with mild anemia,23.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCMLD,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,1957272,Children with mild anemia,26.2,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCMLD,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,6088917,Children with mild anemia,25.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCMLD,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,4291389,Children with mild anemia,25.6,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCMLD,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,3624831,Children with mild anemia,24.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCMLD,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,4672195,Children with mild anemia,26.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCMLD,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,1970956,Children with moderate anemia,40.8,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCMOD,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5849663,Children with moderate anemia,45.2,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCMOD,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,1957271,Children with moderate anemia,36.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCMOD,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,6088916,Children with moderate anemia,43.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCMOD,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,4291388,Children with moderate anemia,43.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCMOD,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,3624827,Children with moderate anemia,47.2,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCMOD,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,4672191,Children with moderate anemia,39.8,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCMOD,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,1970955,Children with severe anemia,1.2,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_SEV,104466040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCSEV,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5849661,Children with severe anemia,1.5,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_SEV,104466040,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCSEV,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,1957287,Children with severe anemia,0.9,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_SEV,104466040,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCSEV,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,6088965,Children with severe anemia,3.5,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_SEV,104466040,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCSEV,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,4291390,Children with severe anemia,3.1,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_SEV,104466040,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCSEV,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,3624828,Children with severe anemia,3.8,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_SEV,104466040,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCSEV,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,4672189,Children with severe anemia,2.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_SEV,104466040,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCSEV,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,1970954,Number of children under age 5,1182,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_NUM,104466050,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCNUM,TGDHS2013446001,2013-14,DHS,,903,,,
TGO,Maritime,5912020,Number of children under age 5,565,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_NUM,104466050,D,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCNUM,TGDHS2013446002,2013-14,DHS,,382,,,1
TGO,Lomé,1957269,Number of children under age 5,617,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_NUM,104466050,D,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCNUM,TGDHS2013446003,2013-14,DHS,,521,,,1
TGO,Plateaux,6170554,Number of children under age 5,751,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_NUM,104466050,D,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCNUM,TGDHS2013446004,2013-14,DHS,,601,,,1
TGO,Centrale,1949325,Number of children under age 5,304,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_NUM,104466050,D,446005,1446005,Region,Centrale,0,,0,1,CNANMCCNUM,TGDHS2013446005,2013-14,DHS,,471,,,1
TGO,Kara,1970960,Number of children under age 5,357,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_NUM,104466050,D,446006,1446006,Region,Kara,0,,0,1,CNANMCCNUM,TGDHS2013446006,2013-14,DHS,,487,,,1
TGO,Savanes,4758977,Number of children under age 5,402,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_NUM,104466050,D,446007,1446007,Region,Savanes,0,,0,1,CNANMCCNUM,TGDHS2013446007,2013-14,DHS,,751,,,1
TGO,Ensemble Maritime,1970962,Number of children under age 5 (unweighted),903,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_UNW,104466060,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCUNW,TGDHS2013446001,2013-14,DHS,1182,,,,
TGO,Maritime,3816640,Number of children under age 5 (unweighted),382,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_UNW,104466060,U,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCUNW,TGDHS2013446002,2013-14,DHS,565,,,,1
TGO,Lomé,1957288,Number of children under age 5 (unweighted),521,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_UNW,104466060,U,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCUNW,TGDHS2013446003,2013-14,DHS,617,,,,1
TGO,Plateaux,4466903,Number of children under age 5 (unweighted),601,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_UNW,104466060,U,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCUNW,TGDHS2013446004,2013-14,DHS,751,,,,1
TGO,Centrale,4291373,Number of children under age 5 (unweighted),471,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_UNW,104466060,U,446005,1446005,Region,Centrale,0,,0,1,CNANMCCUNW,TGDHS2013446005,2013-14,DHS,304,,,,1
TGO,Kara,3624829,Number of children under age 5 (unweighted),487,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_UNW,104466060,U,446006,1446006,Region,Kara,0,,0,1,CNANMCCUNW,TGDHS2013446006,2013-14,DHS,357,,,,1
TGO,Savanes,4616731,Number of children under age 5 (unweighted),751,0,TG,Togo,2013,TG2013DHS,CN_ANMC_C_UNW,104466060,U,446007,1446007,Region,Savanes,0,,0,1,CNANMCCUNW,TGDHS2013446007,2013-14,DHS,402,,,,1
TGO,Ensemble Maritime,6901998,Women with any anemia,55.9,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_ANY,114603010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMWANY,TGDHS2013446001,2013-14,DHS,2196,1670,,,
TGO,Maritime,3536078,Women with any anemia,56,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_ANY,114603010,I,446002,1446002,Region,..Maritime,0,,0,1,ANANEMWANY,TGDHS2013446002,2013-14,DHS,762,502,,,1
TGO,Lomé,1495257,Women with any anemia,55.8,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_ANY,114603010,I,446003,1446003,Region,..Lomé,0,,0,1,ANANEMWANY,TGDHS2013446003,2013-14,DHS,1434,1168,,,1
TGO,Plateaux,3413477,Women with any anemia,44.7,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_ANY,114603010,I,446004,1446004,Region,Plateaux,0,,0,1,ANANEMWANY,TGDHS2013446004,2013-14,DHS,1067,829,,,1
TGO,Centrale,5593423,Women with any anemia,38.2,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_ANY,114603010,I,446005,1446005,Region,Centrale,0,,0,1,ANANEMWANY,TGDHS2013446005,2013-14,DHS,448,664,,,1
TGO,Kara,806432,Women with any anemia,38.7,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_ANY,114603010,I,446006,1446006,Region,Kara,0,,0,1,ANANEMWANY,TGDHS2013446006,2013-14,DHS,535,684,,,1
TGO,Savanes,5878796,Women with any anemia,40.4,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_ANY,114603010,I,446007,1446007,Region,Savanes,0,,0,1,ANANEMWANY,TGDHS2013446007,2013-14,DHS,536,955,,,1
TGO,Ensemble Maritime,6901999,Women with mild anemia,26,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MLD,114603020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMWMLD,TGDHS2013446001,2013-14,DHS,2196,1670,,,
TGO,Maritime,3536037,Women with mild anemia,25,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MLD,114603020,I,446002,1446002,Region,..Maritime,0,,0,1,ANANEMWMLD,TGDHS2013446002,2013-14,DHS,762,502,,,1
TGO,Lomé,1495378,Women with mild anemia,26.5,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MLD,114603020,I,446003,1446003,Region,..Lomé,0,,0,1,ANANEMWMLD,TGDHS2013446003,2013-14,DHS,1434,1168,,,1
TGO,Plateaux,3413474,Women with mild anemia,23.5,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MLD,114603020,I,446004,1446004,Region,Plateaux,0,,0,1,ANANEMWMLD,TGDHS2013446004,2013-14,DHS,1067,829,,,1
TGO,Centrale,5593347,Women with mild anemia,20.3,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MLD,114603020,I,446005,1446005,Region,Centrale,0,,0,1,ANANEMWMLD,TGDHS2013446005,2013-14,DHS,448,664,,,1
TGO,Kara,806429,Women with mild anemia,21,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MLD,114603020,I,446006,1446006,Region,Kara,0,,0,1,ANANEMWMLD,TGDHS2013446006,2013-14,DHS,535,684,,,1
TGO,Savanes,5878795,Women with mild anemia,20.7,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MLD,114603020,I,446007,1446007,Region,Savanes,0,,0,1,ANANEMWMLD,TGDHS2013446007,2013-14,DHS,536,955,,,1
TGO,Ensemble Maritime,6902000,Women with moderate anemia,27.1,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MOD,114603030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMWMOD,TGDHS2013446001,2013-14,DHS,2196,1670,,,
TGO,Maritime,3536076,Women with moderate anemia,28.3,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MOD,114603030,I,446002,1446002,Region,..Maritime,0,,0,1,ANANEMWMOD,TGDHS2013446002,2013-14,DHS,762,502,,,1
TGO,Lomé,1495255,Women with moderate anemia,26.4,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MOD,114603030,I,446003,1446003,Region,..Lomé,0,,0,1,ANANEMWMOD,TGDHS2013446003,2013-14,DHS,1434,1168,,,1
TGO,Plateaux,3413475,Women with moderate anemia,20.2,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MOD,114603030,I,446004,1446004,Region,Plateaux,0,,0,1,ANANEMWMOD,TGDHS2013446004,2013-14,DHS,1067,829,,,1
TGO,Centrale,5593348,Women with moderate anemia,16.9,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MOD,114603030,I,446005,1446005,Region,Centrale,0,,0,1,ANANEMWMOD,TGDHS2013446005,2013-14,DHS,448,664,,,1
TGO,Kara,806430,Women with moderate anemia,16.4,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MOD,114603030,I,446006,1446006,Region,Kara,0,,0,1,ANANEMWMOD,TGDHS2013446006,2013-14,DHS,535,684,,,1
TGO,Savanes,5878789,Women with moderate anemia,18.8,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_MOD,114603030,I,446007,1446007,Region,Savanes,0,,0,1,ANANEMWMOD,TGDHS2013446007,2013-14,DHS,536,955,,,1
TGO,Ensemble Maritime,6902001,Women with severe anemia,2.9,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_SEV,114603040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMWSEV,TGDHS2013446001,2013-14,DHS,2196,1670,,,
TGO,Maritime,3536077,Women with severe anemia,2.7,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_SEV,114603040,I,446002,1446002,Region,..Maritime,0,,0,1,ANANEMWSEV,TGDHS2013446002,2013-14,DHS,762,502,,,1
TGO,Lomé,1495256,Women with severe anemia,3,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_SEV,114603040,I,446003,1446003,Region,..Lomé,0,,0,1,ANANEMWSEV,TGDHS2013446003,2013-14,DHS,1434,1168,,,1
TGO,Plateaux,3413476,Women with severe anemia,0.9,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_SEV,114603040,I,446004,1446004,Region,Plateaux,0,,0,1,ANANEMWSEV,TGDHS2013446004,2013-14,DHS,1067,829,,,1
TGO,Centrale,5593422,Women with severe anemia,1,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_SEV,114603040,I,446005,1446005,Region,Centrale,0,,0,1,ANANEMWSEV,TGDHS2013446005,2013-14,DHS,448,664,,,1
TGO,Kara,806431,Women with severe anemia,1.2,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_SEV,114603040,I,446006,1446006,Region,Kara,0,,0,1,ANANEMWSEV,TGDHS2013446006,2013-14,DHS,535,684,,,1
TGO,Savanes,5878794,Women with severe anemia,0.8,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_SEV,114603040,I,446007,1446007,Region,Savanes,0,,0,1,ANANEMWSEV,TGDHS2013446007,2013-14,DHS,536,955,,,1
TGO,Ensemble Maritime,6877400,Number of women,2196,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_NUM,114603050,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMWNUM,TGDHS2013446001,2013-14,DHS,,1670,,,
TGO,Maritime,1949409,Number of women,762,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_NUM,114603050,D,446002,1446002,Region,..Maritime,0,,0,1,ANANEMWNUM,TGDHS2013446002,2013-14,DHS,,502,,,1
TGO,Lomé,1516892,Number of women,1434,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_NUM,114603050,D,446003,1446003,Region,..Lomé,0,,0,1,ANANEMWNUM,TGDHS2013446003,2013-14,DHS,,1168,,,1
TGO,Plateaux,1957312,Number of women,1067,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_NUM,114603050,D,446004,1446004,Region,Plateaux,0,,0,1,ANANEMWNUM,TGDHS2013446004,2013-14,DHS,,829,,,1
TGO,Centrale,5678353,Number of women,448,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_NUM,114603050,D,446005,1446005,Region,Centrale,0,,0,1,ANANEMWNUM,TGDHS2013446005,2013-14,DHS,,664,,,1
TGO,Kara,818094,Number of women,535,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_NUM,114603050,D,446006,1446006,Region,Kara,0,,0,1,ANANEMWNUM,TGDHS2013446006,2013-14,DHS,,684,,,1
TGO,Savanes,5911148,Number of women,536,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_NUM,114603050,D,446007,1446007,Region,Savanes,0,,0,1,ANANEMWNUM,TGDHS2013446007,2013-14,DHS,,955,,,1
TGO,Ensemble Maritime,4575814,Number of women (unweighted),1670,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_UNW,114603060,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMWUNW,TGDHS2013446001,2013-14,DHS,2196,,,,
TGO,Maritime,3536035,Number of women (unweighted),502,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_UNW,114603060,U,446002,1446002,Region,..Maritime,0,,0,1,ANANEMWUNW,TGDHS2013446002,2013-14,DHS,762,,,,1
TGO,Lomé,4382807,Number of women (unweighted),1168,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_UNW,114603060,U,446003,1446003,Region,..Lomé,0,,0,1,ANANEMWUNW,TGDHS2013446003,2013-14,DHS,1434,,,,1
TGO,Plateaux,3413478,Number of women (unweighted),829,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_UNW,114603060,U,446004,1446004,Region,Plateaux,0,,0,1,ANANEMWUNW,TGDHS2013446004,2013-14,DHS,1067,,,,1
TGO,Centrale,3904760,Number of women (unweighted),664,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_UNW,114603060,U,446005,1446005,Region,Centrale,0,,0,1,ANANEMWUNW,TGDHS2013446005,2013-14,DHS,448,,,,1
TGO,Kara,3260355,Number of women (unweighted),684,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_UNW,114603060,U,446006,1446006,Region,Kara,0,,0,1,ANANEMWUNW,TGDHS2013446006,2013-14,DHS,535,,,,1
TGO,Savanes,3787432,Number of women (unweighted),955,0,TG,Togo,2013,TG2013DHS,AN_ANEM_W_UNW,114603060,U,446007,1446007,Region,Savanes,0,,0,1,ANANEMWUNW,TGDHS2013446007,2013-14,DHS,536,,,,1
TGO,Ensemble Maritime,1209167,Men with any anemia,22.8,1,TG,Togo,2013,TG2013DHS,AN_ANEM_M_ANY,114604070,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMMANY,TGDHS2013446001,2013-14,DHS,1741,1266,,,
TGO,Maritime,4268369,Men with any anemia,29.2,1,TG,Togo,2013,TG2013DHS,AN_ANEM_M_ANY,114604070,I,446002,1446002,Region,..Maritime,0,,0,1,ANANEMMANY,TGDHS2013446002,2013-14,DHS,634,422,,,1
TGO,Lomé,1957307,Men with any anemia,19.1,1,TG,Togo,2013,TG2013DHS,AN_ANEM_M_ANY,114604070,I,446003,1446003,Region,..Lomé,0,,0,1,ANANEMMANY,TGDHS2013446003,2013-14,DHS,1107,844,,,1
TGO,Plateaux,1241869,Men with any anemia,18.5,1,TG,Togo,2013,TG2013DHS,AN_ANEM_M_ANY,114604070,I,446004,1446004,Region,Plateaux,0,,0,1,ANANEMMANY,TGDHS2013446004,2013-14,DHS,874,702,,,1
TGO,Centrale,1949405,Men with any anemia,15.1,1,TG,Togo,2013,TG2013DHS,AN_ANEM_M_ANY,114604070,I,446005,1446005,Region,Centrale,0,,0,1,ANANEMMANY,TGDHS2013446005,2013-14,DHS,402,603,,,1
TGO,Kara,5769729,Men with any anemia,17.7,1,TG,Togo,2013,TG2013DHS,AN_ANEM_M_ANY,114604070,I,446006,1446006,Region,Kara,0,,0,1,ANANEMMANY,TGDHS2013446006,2013-14,DHS,470,599,,,1
TGO,Savanes,6376707,Men with any anemia,22.4,1,TG,Togo,2013,TG2013DHS,AN_ANEM_M_ANY,114604070,I,446007,1446007,Region,Savanes,0,,0,1,ANANEMMANY,TGDHS2013446007,2013-14,DHS,408,738,,,1
TGO,Ensemble Maritime,1237767,Number of men,1741,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_NUM,114604080,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMMNUM,TGDHS2013446001,2013-14,DHS,,1266,,,
TGO,Maritime,1949434,Number of men,634,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_NUM,114604080,D,446002,1446002,Region,..Maritime,0,,0,1,ANANEMMNUM,TGDHS2013446002,2013-14,DHS,,422,,,1
TGO,Lomé,1957306,Number of men,1107,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_NUM,114604080,D,446003,1446003,Region,..Lomé,0,,0,1,ANANEMMNUM,TGDHS2013446003,2013-14,DHS,,844,,,1
TGO,Plateaux,1269951,Number of men,874,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_NUM,114604080,D,446004,1446004,Region,Plateaux,0,,0,1,ANANEMMNUM,TGDHS2013446004,2013-14,DHS,,702,,,1
TGO,Centrale,1949404,Number of men,402,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_NUM,114604080,D,446005,1446005,Region,Centrale,0,,0,1,ANANEMMNUM,TGDHS2013446005,2013-14,DHS,,603,,,1
TGO,Kara,5801188,Number of men,470,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_NUM,114604080,D,446006,1446006,Region,Kara,0,,0,1,ANANEMMNUM,TGDHS2013446006,2013-14,DHS,,599,,,1
TGO,Savanes,533976,Number of men,408,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_NUM,114604080,D,446007,1446007,Region,Savanes,0,,0,1,ANANEMMNUM,TGDHS2013446007,2013-14,DHS,,738,,,1
TGO,Ensemble Maritime,4056858,Number of men (unweighted),1266,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_UNW,114604090,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANANEMMUNW,TGDHS2013446001,2013-14,DHS,1741,,,,
TGO,Maritime,4268365,Number of men (unweighted),422,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_UNW,114604090,U,446002,1446002,Region,..Maritime,0,,0,1,ANANEMMUNW,TGDHS2013446002,2013-14,DHS,634,,,,1
TGO,Lomé,1957323,Number of men (unweighted),844,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_UNW,114604090,U,446003,1446003,Region,..Lomé,0,,0,1,ANANEMMUNW,TGDHS2013446003,2013-14,DHS,1107,,,,1
TGO,Plateaux,4434329,Number of men (unweighted),702,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_UNW,114604090,U,446004,1446004,Region,Plateaux,0,,0,1,ANANEMMUNW,TGDHS2013446004,2013-14,DHS,874,,,,1
TGO,Centrale,1949431,Number of men (unweighted),603,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_UNW,114604090,U,446005,1446005,Region,Centrale,0,,0,1,ANANEMMUNW,TGDHS2013446005,2013-14,DHS,402,,,,1
TGO,Kara,3573407,Number of men (unweighted),599,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_UNW,114604090,U,446006,1446006,Region,Kara,0,,0,1,ANANEMMUNW,TGDHS2013446006,2013-14,DHS,470,,,,1
TGO,Savanes,3422415,Number of men (unweighted),738,0,TG,Togo,2013,TG2013DHS,AN_ANEM_M_UNW,114604090,U,446007,1446007,Region,Savanes,0,,0,1,ANANEMMUNW,TGDHS2013446007,2013-14,DHS,408,,,,1
TGO,Ensemble Maritime,1999352,Children with hemoglobin lower than 8.0 g/dl,5.9,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCHL8,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5592080,Children with hemoglobin lower than 8.0 g/dl,7.6,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCHL8,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,5307069,Children with hemoglobin lower than 8.0 g/dl,4.5,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCHL8,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,3781049,Children with hemoglobin lower than 8.0 g/dl,10.7,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCHL8,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,6545297,Children with hemoglobin lower than 8.0 g/dl,10.3,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCHL8,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,5771276,Children with hemoglobin lower than 8.0 g/dl,13,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446006,1446006,Region,Kara,0,,0,1,MLHEMOCHL8,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,6887534,Children with hemoglobin lower than 8.0 g/dl,8.1,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCHL8,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,1999353,Number of children age 6-59 months,1182,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCNUM,TGDHS2013446001,2013-14,DHS,,903,,,
TGO,Maritime,5678068,Number of children age 6-59 months,565,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCNUM,TGDHS2013446002,2013-14,DHS,,382,,,1
TGO,Lomé,5307070,Number of children age 6-59 months,617,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCNUM,TGDHS2013446003,2013-14,DHS,,521,,,1
TGO,Plateaux,1992745,Number of children age 6-59 months,751,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCNUM,TGDHS2013446004,2013-14,DHS,,601,,,1
TGO,Centrale,6575782,Number of children age 6-59 months,304,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCNUM,TGDHS2013446005,2013-14,DHS,,471,,,1
TGO,Kara,5839307,Number of children age 6-59 months,357,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446006,1446006,Region,Kara,0,,0,1,MLHEMOCNUM,TGDHS2013446006,2013-14,DHS,,487,,,1
TGO,Savanes,6946850,Number of children age 6-59 months,402,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCNUM,TGDHS2013446007,2013-14,DHS,,751,,,1
TGO,Ensemble Maritime,1999355,Number of children age 6-59 months (unweighted),903,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_UNW,125106030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCUNW,TGDHS2013446001,2013-14,DHS,1182,,,,