GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,2 227 789,2227789.00000,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,0.33,,,,,,Numerador: ESN ITS/VIH y SIDA. Denominador: ESN SSR. SOURCE: 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,0.36,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). fuente: Tamizaje OGTI. casos SM - Centro Nacional de Epidemiologìa. SOURCE: tamizaje sìfilis (HIS MINSA) casos reactivos sìfilis (ficha e notificaciòn sìfilis materna)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,72.1,72.10000,,,,,"Estimate for screening coverage (%) at First ANC visit: 72.1. Estimate for screening coverage (%) for Any ANC visit: Not available. Se ha considerado las gestantes tamizadas para sifilis en el ano 2010, del total de gestantes atendidas, pero no especificamente en la primera atencion prenatal, no se dispone del dato con esa especificacion. SOURCE: ESN SSR"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,57.2,57.20000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 57.2. Data is representative. SOURCE: Datos del programa nacional de Salud Sexual y Reproductiva y DPVIH (data preliminar. Esta faltante la data de tratamiento y tamizaje por edad(
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,71.5,71.50000,,,,,Data is not representative. El Ministerio de Salud cubre el 70% de la atencion del pais. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,83.4,83.40000,,,,,"Data is representative. Informacion recopilada de los registros administrativos de los servicios de salud, denominada Hoja de Monitoreo de Actividades del Programa Nacional. No se incluyen datos de la seguridad social ni instituciones privadas. SOURCE: National programme data"
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,41.96,41.96000,,,,,"Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: Informacion recopilada de los registros administrativos de los servicios de salud, denominada Hoja de Monitoreo de Actividades del Programa Nacional. No se incluyen datos de la Seguridad Social "
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,202,202.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Los datos son obtenidos de la  hoja de monitoreo de la Estrategia Sanitaria Nacional de Prevencion y Control de ITS, vih y hepatitis, sin embargo se encuentra en evaluacion y revision. Tambien existen datos de Direccion General de Epidemiologia - DGE - (por ejm: numero de niños con sifilis congenita)  "
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,100 000 [87 000–120 000],100000.00000,87000.00000,120000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,93 000 [80 000–110 000],93000.00000,80000.00000,110000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,80 000 [70 000–94 000],80000.00000,70000.00000,94000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,70 000 [61 000–81 000],70000.00000,61000.00000,81000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,70 000 [61 000–82 000],70000.00000,61000.00000,82000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,76 000 [67 000–88 000],76000.00000,67000.00000,88000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,0.5 [0.4–0.5],0.50000,0.40000,0.50000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,BTSX,Both sexes,,5700 [4500–7700],5700.00000,4500.00000,7700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,BTSX,Both sexes,,5100 [4000–6700],5100.00000,4000.00000,6700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,BTSX,Both sexes,,3600 [2700–4700],3600.00000,2700.00000,4700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,BTSX,Both sexes,,5200 [4300–6300],5200.00000,4300.00000,6300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,BTSX,Both sexes,,6400 [5500–7600],6400.00000,5500.00000,7600.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,980 [710–1300],980.00000,710.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,1800 [1200–2400],1800.00000,1200.00000,2400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,2100 [1600–2900],2100.00000,1600.00000,2900.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,,,,4100 [3300–5200],4100.00000,3300.00000,5200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,5300 [4400–6500],5300.00000,4400.00000,6500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,6300 [5300–7500],6300.00000,5300.00000,7500.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,79924,79924.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,43638,43638.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,21554,21554.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,,,,10236,10236.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,5287,5287.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,1900,1900.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,78 [67–94],78.00000,67.00000,94.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,54 [47–64],54.00000,47.00000,64.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,31 [27–36],31.00000,27.00000,36.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,8 [7–9],8.00000,7.00000,9.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,3 [2–3],3.00000,2.00000,3.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,1100 [950–1300],1100.00000,950.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,1100 [940–1300],1100.00000,940.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,1100 [980–1400],1100.00000,980.00000,1400.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,1400 [1200–1700],1400.00000,1200.00000,1700.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,PER,Peru,,,,,1700 [1500–2100],1700.00000,1500.00000,2100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,PER,Peru,,,,,1600 [1200–1900],1600.00000,1200.00000,1900.00000,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,1047,1047.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,739,739.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,601,601.00000,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,86 [74-100],86.00000,74.00000,100.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,69 [61-81],69.00000,61.00000,81.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,55 [48-64],55.00000,48.00000,64.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,1700 [1400–2200],1700.00000,1400.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,1900 [1500–2200],1900.00000,1500.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,2200 [1800–2600],2200.00000,1800.00000,2600.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,2500 [2100–2900],2500.00000,2100.00000,2900.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,3000 [2500–3500],3000.00000,2500.00000,3500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,3200 [2700–3700],3200.00000,2700.00000,3700.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,PER,Peru,,,,,2300 [1900–2800],2300.00000,1900.00000,2800.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,PER,Peru,,,,,850 [670–1100],850.00000,670.00000,1100.00000,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,901,901.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,728,728.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,540,540.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,280,280.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,80,80.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,52 [43–64],52.00000,43.00000,64.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,40 [33–49],40.00000,33.00000,49.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,43 [35–51],43.00000,35.00000,51.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,25 [21–30],25.00000,21.00000,30.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,9 [8–11],9.00000,8.00000,11.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,3 [2–3],3.00000,2.00000,3.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,PER,Peru,,FMLE,Female,,2700 [2000 - 3400],2700.00000,2000.00000,3400.00000,,,