GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
P_comprehensive_subnat,Subnational smoking bans - at least one jurisdiction has a comprehensive ban in place,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Not applicable,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,No,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,No,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,XOF,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MLI,2007,2007,Mali,,,,,No,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,2,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,3,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,No,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,No,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,5,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,No,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,1,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MLI,2007,2007,Mali,,,,,No,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,1,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MLI,2007,2007,Mali,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,No,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,Not applicable,,,,,,
E_compl_e11,Compliance with ban on use of brand name of non-tobacco product for tobacco product (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,7,7.00000,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MLI,2007,2007,Mali,,,,,No,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,No,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,No,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,2,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,2,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,2,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,No,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,2,,,,,,
E_compl_e15,Compliance with ban on sponsorship (contributions and/or publicity of contributions) (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,8,8.00000,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,Yes,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,3,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,4,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,No,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MLI,2007,2007,Mali,,,,,No,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,2,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Yes in some,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,2,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,No,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,Yes in some,,,,,,
P_compl_p1,Compliance with smoke-free health-care facilities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,Not applicable,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,Yes in some,,,,,,
E_compl_e12,Compliance with ban on indentifying non-tobacco products with tobacco brand names (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,5,5.00000,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,Yes in some,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,No,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,Yes in some,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,No,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,Not applicable,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,Not applicable,,,,,,
E_compl_e10,Compliance with ban on promotional discounts (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,7,7.00000,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,No,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,Not applicable,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,Partially,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Partially,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,No,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,No,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,No,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,5 000 000,5000000.00000,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,5 000 000,5000000.00000,,,,,
P_compl_p4,Compliance with smoke-free government facilities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,Not applicable,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,2008,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,2008,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,2008,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,XOF,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,Yes,,,,,,
E_compl_e6,Compliance with ban on advertising at point of sale (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,. . .,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,0,0.00000,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,No,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,0,0.00000,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,No,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,Not applicable,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MLI,2020,2020,Mali,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,,,,Not applicable,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MLI,2022,2022,Mali,,,,,No,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,No,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,. . .,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,. . .,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,No,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Not applicable,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Not applicable,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,No,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,Not applicable,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,,,,No,,,,,,