GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,23 910,23910.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,High,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,2 029 680,2029680.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,2012,2014,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,2012,2014,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,2012,2014,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,2012,2014,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,2012,2014,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,2012,2014,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,2012,2014,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_132,RS_132,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,, 1 468 439,1468439.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,,,,,,,19.2,19.20000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,RS-DDC-CYCLISTS,Cyclists,,,,,,,,10.0,10.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,,,,,,,6.9,6.90000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,,,,<= 0.05 g/dl,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,0 g/dl,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,90.4,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,91.8,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,68.6,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,82.2,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,50,,,,,,Can be increased up to 70 km/h
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,90,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,,,,Prohibited under 12 yrs,,,,,,Only children older than 12 years old are allowed to ride as passengers on motorcycles
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,,,,"National, single number",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,Yes,,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SVN,Slovenia,,AGE18-49,18-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0,2.00000,,,,,calculated by FRA based on available country data from the 2012 FRA Violence against women: an EU-wide Survey  Women aged 18-74; observations based on fewer than 30 responses; definition of physical and sexual violence differs from the standard
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,Yes,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,224 [186-266],224.00000,186.45400,266.28660,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,194 [166-225],194.18660,165.57100,225.03010,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,147 [121-178],147.00000,120.55890,178.17350,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,41 [32-51],40.68944,31.96254,50.76010,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,59 [47-73],59.43091,46.86733,73.46697,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,72 [57-89],71.75674,57.07408,88.60184,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,182 [150-220],182.00860,149.86880,219.81240,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,258 [216-304],258.00000,216.02900,304.31630,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,88 [60-125],87.99203,60.41693,124.75180,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,298 [253-347],298.00000,252.62670,347.49730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,75 [53-103],75.06515,53.34376,102.91820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,75 [58-94],74.81341,58.37797,93.59657,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,28 [20-38],27.90649,19.68115,38.30528,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,19 [13-27],18.93485,12.87245,26.59425,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,60 [47-74],59.86811,47.02466,74.28777,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,129 [103-160],129.00000,102.58340,159.72730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,250 [214-290],250.49270,213.90830,289.76900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,33 [25-42],32.59598,25.03368,41.73343,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,47 [37-59],47.35671,37.25460,58.94602,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,32 [24-41],32.12229,24.42534,41.11552,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,228 [195-263],227.65380,194.69590,262.60540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,40 [31-51],40.32452,31.41433,50.80515,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,275 [232-322],275.01060,231.95050,321.55140,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,119 [98-144],119.35120,98.29364,143.91640,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,79 [59-105],79.09351,58.67053,104.84490,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,103 [80-131],103.05660,79.92905,130.89820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,113 [88-143],113.00000,88.15044,143.40400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,198 [169-230],198.13190,169.00430,230.02860,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,314 [263-370],314.00000,263.33300,369.68440,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,32 [24-42],32.47514,24.41076,42.32622,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,227 [192-264],226.56910,192.08980,263.72540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,269 [224-319],269.00000,223.94900,318.62660,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,29 [21-38],29.12971,21.41796,38.44483,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,281 [236-331],281.00000,235.61040,331.39750,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,56 [44-69],55.72598,44.06504,69.07649,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,96 [76-119],95.87029,76.20099,119.20540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,286 [239-337],286.00000,238.95710,337.19240,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SVN,Slovenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,183 [154-216],183.31060,154.49150,215.52650,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,107 [78-143],107.00000,78.35167,143.15010,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,SVN,Slovenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,31 [23-39],30.66136,23.19734,39.43258,,,