GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,19,18.82000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,1,0.70000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,0,0.33000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,21390,21390.46000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,5685,5684.88000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,17,16.79000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,99,99.35000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,2521,2521.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,1414,1414.28000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,1,1.11000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,23064,23064.27000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,18,18.11000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN3,High-income,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,WB_HI,High-income,,JPN,Japan,,,,,,,,TOTL,Total,,,,,,,,<5,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN3,High-income,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,WB_HI,High-income,,JPN,Japan,,,,,,,,URB,Urban,,,,,,,,Not available,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN3,High-income,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,WB_HI,High-income,,JPN,Japan,,,,,,,,RUR,Rural,,,,,,,,Not available,,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE000,Total,,13,0.13000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,2 378,2378.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,19 500,19500.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,1 616,1615.70944,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,1,0.70300,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,8,7.62669,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,761 986,761986.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,109 401,109401.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,62,62.37614,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,89 885,89885.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 370 373,3370373.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,432,432.31451,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,33,32.66211,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE000,Total,,2 110,2110.40009,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE000,Total,,41,40.99180,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE000,Total,,4 222 245,4222245.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE000,Total,,131 278,131278.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,ENVCAUSE000,Total,,11,0.11000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,,,,,,,,,,,,,277 891,277890.98170,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,1868,1867.76660,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,7141,7141.25195,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,180 791,180791.43750,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,199 245,199244.56250,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,197 984,197984.48440,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,398 337 [398 337 - 544 352],398337.21880,157715.00000,544352.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,968,967.82690,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,4620,4619.60889,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,135 199,135199.29690,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,139 262,139262.00000,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,118 288,118288.47660,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,188 692 [74 186 - 254 465],188692.29690,74186.00000,254465.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,900,899.93970,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,2522,2521.64331,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,45 592,45592.13672,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,59 983,59982.56250,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,79 696,79696.00781,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,587 030 [233 989 - 798 287],587029.50000,233989.00000,798287.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [1-13],5.28704,1.17592,12.90423,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,22 [13-29],21.55686,12.58337,29.01185,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,10 [4-18],9.82756,3.58628,18.12577,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,9 [3-15],8.68530,3.46474,15.24211,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,48 [34-65],48.36548,34.43321,64.67417,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [1-5],3.00872,1.46816,5.26774,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-10],4.11601,0.91547,10.04607,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,23 [13-31],22.68782,13.24354,30.53393,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,9 [3-17],9.10005,3.32079,16.78396,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,9 [4-16],9.15978,3.65402,16.07479,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,47 [33-62],46.85249,33.35437,62.47371,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.78883,0.87289,3.13192,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [1-16],6.51401,1.44882,15.89894,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,20 [12-27],20.37187,11.89165,27.41705,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,11 [4-20],10.58983,3.86445,19.53168,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,8 [3-14],8.18815,3.26642,14.36965,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,50 [36-67],49.95076,35.85519,66.78806,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 [2-8],4.28689,2.09186,7.50560,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 707 [1 492-16 370],6707.15099,1491.77789,16370.34337,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,27 347 [15 963-36 805],27347.10182,15963.29807,36804.52181,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 467 [4 550-22 994],12467.27597,4549.56281,22994.40222,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,11 018 [4 395-19 336],11018.19917,4395.37854,19336.18835,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,61 357 [43 682-82 046],61356.59615,43682.07206,82045.84318,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,JPN,Japan,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 817 [1 863-6 683],3816.86819,1862.50825,6682.66992,,,