ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,4854662,Total fertility rate 15-49,4.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FE_FRTR_W_TFR,11763080,I,518001,1518001,Region,Região Centro,0,,0,1,FEFRTRWTFR,STDHS2008518001,2008-09,DHS,,,,,1
STP,Região Sul,2891772,Total fertility rate 15-49,5.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,FE_FRTR_W_TFR,11763080,I,518002,1518002,Region,Região Sul,0,,0,1,FEFRTRWTFR,STDHS2008518002,2008-09,DHS,,,,,1
STP,Região Norte,2884241,Total fertility rate 15-49,5.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FE_FRTR_W_TFR,11763080,I,518003,1518003,Region,Região Norte,0,,0,1,FEFRTRWTFR,STDHS2008518003,2008-09,DHS,,,,,1
STP,Região do Principe,2891787,Total fertility rate 15-49,5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FE_FRTR_W_TFR,11763080,I,518004,1518004,Region,Região do Principe,0,,0,1,FEFRTRWTFR,STDHS2008518004,2008-09,DHS,,,,,1
STP,Região Centro,5512433,Married women currently using any method of contraception,37.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,518001,1518001,Region,Região Centro,0,,0,1,FPCUSMWANY,STDHS2008518001,2008-09,DHS,1063,595,,,1
STP,Região Sul,6378633,Married women currently using any method of contraception,33.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,518002,1518002,Region,Região Sul,0,,0,1,FPCUSMWANY,STDHS2008518002,2008-09,DHS,224,448,,,1
STP,Região Norte,3309791,Married women currently using any method of contraception,40.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,518003,1518003,Region,Região Norte,0,,0,1,FPCUSMWANY,STDHS2008518003,2008-09,DHS,354,442,,,1
STP,Região do Principe,5941070,Married women currently using any method of contraception,50.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,518004,1518004,Region,Região do Principe,0,,0,1,FPCUSMWANY,STDHS2008518004,2008-09,DHS,77,269,,,1
STP,Região Centro,5512434,Married women currently using any modern method of contraception,32,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,518001,1518001,Region,Região Centro,0,,0,1,FPCUSMWMOD,STDHS2008518001,2008-09,DHS,1063,595,,,1
STP,Região Sul,6378634,Married women currently using any modern method of contraception,31.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,518002,1518002,Region,Região Sul,0,,0,1,FPCUSMWMOD,STDHS2008518002,2008-09,DHS,224,448,,,1
STP,Região Norte,3309792,Married women currently using any modern method of contraception,37,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,518003,1518003,Region,Região Norte,0,,0,1,FPCUSMWMOD,STDHS2008518003,2008-09,DHS,354,442,,,1
STP,Região do Principe,5941071,Married women currently using any modern method of contraception,46.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,518004,1518004,Region,Região do Principe,0,,0,1,FPCUSMWMOD,STDHS2008518004,2008-09,DHS,77,269,,,1
STP,Região Centro,4238395,Unmet need for family planning,40.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,518001,1518001,Region,Região Centro,0,,0,1,FPNADMWUNT,STDHS2008518001,2008-09,DHS,1063,595,,,1
STP,Região Sul,4788392,Unmet need for family planning,35.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,518002,1518002,Region,Região Sul,0,,0,1,FPNADMWUNT,STDHS2008518002,2008-09,DHS,224,448,,,1
STP,Região Norte,909521,Unmet need for family planning,32.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,518003,1518003,Region,Região Norte,0,,0,1,FPNADMWUNT,STDHS2008518003,2008-09,DHS,354,442,,,1
STP,Região do Principe,4675966,Unmet need for family planning,27.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,518004,1518004,Region,Região do Principe,0,,0,1,FPNADMWUNT,STDHS2008518004,2008-09,DHS,77,269,,,1
STP,Região Centro,1695931,Demand for family planning satisfied by modern methods,41,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,518001,1518001,Region,Região Centro,0,,0,1,FPNADMWPDM,STDHS2008518001,2008-09,DHS,830,465,,,1
STP,Região Sul,2460693,Demand for family planning satisfied by modern methods,46,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,518002,1518002,Region,Região Sul,0,,0,1,FPNADMWPDM,STDHS2008518002,2008-09,DHS,156,312,,,1
STP,Região Norte,1352370,Demand for family planning satisfied by modern methods,50.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,518003,1518003,Region,Região Norte,0,,0,1,FPNADMWPDM,STDHS2008518003,2008-09,DHS,259,318,,,1
STP,Região do Principe,5762921,Demand for family planning satisfied by modern methods,59.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,518004,1518004,Region,Região do Principe,0,,0,1,FPNADMWPDM,STDHS2008518004,2008-09,DHS,61,209,,,1
STP,Região Centro,4881605,Median age at first marriage [Women]: 25-49,19,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_W_M2B,41633090,I,518001,1518001,Region,Região Centro,0,,0,1,MAAAFMWM2B,STDHS2008518001,2008-09,DHS,,,,,1
STP,Região Sul,2340365,Median age at first marriage [Women]: 25-49,18.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_W_M2B,41633090,I,518002,1518002,Region,Região Sul,0,,0,1,MAAAFMWM2B,STDHS2008518002,2008-09,DHS,,,,,1
STP,Região Norte,2333010,Median age at first marriage [Women]: 25-49,18.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_W_M2B,41633090,I,518003,1518003,Region,Região Norte,0,,0,1,MAAAFMWM2B,STDHS2008518003,2008-09,DHS,,,,,1
STP,Região do Principe,2340430,Median age at first marriage [Women]: 25-49,18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_W_M2B,41633090,I,518004,1518004,Region,Região do Principe,0,,0,1,MAAAFMWM2B,STDHS2008518004,2008-09,DHS,,,,,1
STP,Região Centro,4881623,Median age at first sexual intercourse [Women]: 25-49,18,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_W_M2B,51703090,I,518001,1518001,Region,Região Centro,0,,0,1,SXAAFSWM2B,STDHS2008518001,2008-09,DHS,,,,,1
STP,Região Sul,2340545,Median age at first sexual intercourse [Women]: 25-49,17.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_W_M2B,51703090,I,518002,1518002,Region,Região Sul,0,,0,1,SXAAFSWM2B,STDHS2008518002,2008-09,DHS,,,,,1
STP,Região Norte,2333099,Median age at first sexual intercourse [Women]: 25-49,17.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_W_M2B,51703090,I,518003,1518003,Region,Região Norte,0,,0,1,SXAAFSWM2B,STDHS2008518003,2008-09,DHS,,,,,1
STP,Região do Principe,2340558,Median age at first sexual intercourse [Women]: 25-49,17,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_W_M2B,51703090,I,518004,1518004,Region,Região do Principe,0,,0,1,SXAAFSWM2B,STDHS2008518004,2008-09,DHS,,,,,1
STP,Região Centro,2792308,Infant mortality rate,47,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_IMR,63206030,I,518001,1518001,Region,Região Centro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,STDHS2008518001,2008-09,DHS,,,35,58,1
STP,Região Sul,183744,Infant mortality rate,31,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_IMR,63206030,I,518002,1518002,Region,Região Sul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,STDHS2008518002,2008-09,DHS,,,17,45,1
STP,Região Norte,2792131,Infant mortality rate,61,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_IMR,63206030,I,518003,1518003,Region,Região Norte,14003,Ten years preceding the survey,0,1,CMECMRCIMR,STDHS2008518003,2008-09,DHS,,,43,80,1
STP,Região do Principe,52907,Infant mortality rate,16,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_IMR,63206030,I,518004,1518004,Region,Região do Principe,14003,Ten years preceding the survey,0,1,CMECMRCIMR,STDHS2008518004,2008-09,DHS,,,2,30,1
STP,Região Centro,117362,Under-five mortality rate,71,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,518001,1518001,Region,Região Centro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,STDHS2008518001,2008-09,DHS,,,54,88,1
STP,Região Sul,1135705,Under-five mortality rate,61,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,518002,1518002,Region,Região Sul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,STDHS2008518002,2008-09,DHS,,,41,82,1
STP,Região Norte,334971,Under-five mortality rate,85,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,518003,1518003,Region,Região Norte,14003,Ten years preceding the survey,0,1,CMECMRCU5M,STDHS2008518003,2008-09,DHS,,,59,110,1
STP,Região do Principe,281296,Under-five mortality rate,57,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,518004,1518004,Region,Região do Principe,14003,Ten years preceding the survey,0,1,CMECMRCU5M,STDHS2008518004,2008-09,DHS,,,45,70,1
STP,Região Centro,844069,Place of delivery: Health facility,82.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518001,1518001,Region,Região Centro,14000,Three years preceding the survey,0,0,RHDELPCDHF,STDHS2008518001,2008-09,DHS,655,368,,,1
STP,Região Centro,4639455,Place of delivery: Health facility,82.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518001,1518001,Region,Região Centro,14001,Five years preceding the survey,0,0,RHDELPCDHF,STDHS2008518001,2008-09,DHS,1085,609,,,1
STP,Região Centro,3613930,Place of delivery: Health facility,80.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518001,1518001,Region,Região Centro,14002,Two years preceding the survey,0,1,RHDELPCDHF,STDHS2008518001,2008-09,DHS,444,256,,,1
STP,Região Sul,6746772,Place of delivery: Health facility,72.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518002,1518002,Region,Região Sul,14000,Three years preceding the survey,0,0,RHDELPCDHF,STDHS2008518002,2008-09,DHS,153,311,,,1
STP,Região Sul,2029512,Place of delivery: Health facility,69.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518002,1518002,Region,Região Sul,14001,Five years preceding the survey,0,0,RHDELPCDHF,STDHS2008518002,2008-09,DHS,240,486,,,1
STP,Região Sul,2029564,Place of delivery: Health facility,74.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518002,1518002,Region,Região Sul,14002,Two years preceding the survey,0,1,RHDELPCDHF,STDHS2008518002,2008-09,DHS,102,209,,,1
STP,Região Norte,3136184,Place of delivery: Health facility,77,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518003,1518003,Region,Região Norte,14000,Three years preceding the survey,0,0,RHDELPCDHF,STDHS2008518003,2008-09,DHS,259,327,,,1
STP,Região Norte,1242434,Place of delivery: Health facility,75.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518003,1518003,Region,Região Norte,14001,Five years preceding the survey,0,0,RHDELPCDHF,STDHS2008518003,2008-09,DHS,423,534,,,1
STP,Região Norte,2036811,Place of delivery: Health facility,76.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518003,1518003,Region,Região Norte,14002,Two years preceding the survey,0,1,RHDELPCDHF,STDHS2008518003,2008-09,DHS,179,221,,,1
STP,Região do Principe,987621,Place of delivery: Health facility,84.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518004,1518004,Region,Região do Principe,14000,Three years preceding the survey,0,0,RHDELPCDHF,STDHS2008518004,2008-09,DHS,57,195,,,1
STP,Região do Principe,2029569,Place of delivery: Health facility,80.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518004,1518004,Region,Região do Principe,14001,Five years preceding the survey,0,0,RHDELPCDHF,STDHS2008518004,2008-09,DHS,86,302,,,1
STP,Região do Principe,736727,Place of delivery: Health facility,82.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,518004,1518004,Region,Região do Principe,14002,Two years preceding the survey,0,1,RHDELPCDHF,STDHS2008518004,2008-09,DHS,35,122,,,1
STP,Região Centro,4071790,Received all 8 basic vaccinations,74.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_BAS,93906230,I,518001,1518001,Region,Região Centro,0,,0,1,CHVACCCBAS,STDHS2008518001,2008-09,DHS,191,111,,,1
STP,Região Sul,5215900,Received all 8 basic vaccinations,85.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_BAS,93906230,I,518002,1518002,Region,Região Sul,0,,0,1,CHVACCCBAS,STDHS2008518002,2008-09,DHS,50,107,,,1
STP,Região Norte,5615717,Received all 8 basic vaccinations,71.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_BAS,93906230,I,518003,1518003,Region,Região Norte,0,,0,1,CHVACCCBAS,STDHS2008518003,2008-09,DHS,84,106,,,1
STP,Região do Principe,1417698,Received all 8 basic vaccinations,96.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_BAS,93906230,I,518004,1518004,Region,Região do Principe,0,,0,1,CHVACCCBAS,STDHS2008518004,2008-09,DHS,16,53,,,1
STP,Região Centro,1498712,Treatment of diarrhea: Either ORS or RHF,50.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,518001,1518001,Region,Região Centro,14000,Three years preceding the survey,0,0,CHDIATCORT,STDHS2008518001,2008-09,DHS,133,73,,,1
STP,Região Centro,5633443,Treatment of diarrhea: Either ORS or RHF,51.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,518001,1518001,Region,Região Centro,14001,Five years preceding the survey,0,1,CHDIATCORT,STDHS2008518001,2008-09,DHS,193,107,,,1
STP,Região Sul,4987129,Treatment of diarrhea: Either ORS or RHF,80.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,518002,1518002,Region,Região Sul,14000,Three years preceding the survey,0,0,CHDIATCORT,STDHS2008518002,2008-09,DHS,14,27,,,1
STP,Região Sul,6916423,Treatment of diarrhea: Either ORS or RHF,81,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,518002,1518002,Region,Região Sul,14001,Five years preceding the survey,0,1,CHDIATCORT,STDHS2008518002,2008-09,DHS,18,34,,,1
STP,Região Norte,6838366,Treatment of diarrhea: Either ORS or RHF,71.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,518003,1518003,Region,Região Norte,14000,Three years preceding the survey,0,0,CHDIATCORT,STDHS2008518003,2008-09,DHS,44,55,,,1
STP,Região Norte,3721014,Treatment of diarrhea: Either ORS or RHF,67.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,518003,1518003,Region,Região Norte,14001,Five years preceding the survey,0,1,CHDIATCORT,STDHS2008518003,2008-09,DHS,59,71,,,1
STP,Região Centro,5864073,Children stunted,28.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCHA2,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,4291319,Children stunted,33.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCHA2,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,5001301,Children stunted,33,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCHA2,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,6777273,Children stunted,10.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCHA2,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,4884716,Children wasted,7.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWH2,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,1078180,Children wasted,17.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWH2,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,4233864,Children wasted,11,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWH2,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5391270,Children wasted,16.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWH2,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,5455095,Children underweight,12.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCWA2,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,694639,Children underweight,16.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCWA2,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,1958653,Children underweight,12.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCWA2,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,5939201,Children underweight,13.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCWA2,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,4885021,Median duration of exclusive breastfeeding,1.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDE,104336020,I,518001,1518001,Region,Região Centro,0,,0,1,CNBFDRCMDE,STDHS2008518001,2008-09,DHS,,,,,1
STP,Região Sul,1950691,Median duration of exclusive breastfeeding,3.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDE,104336020,I,518002,1518002,Region,Região Sul,0,,0,1,CNBFDRCMDE,STDHS2008518002,2008-09,DHS,,,,,1
STP,Região Norte,1958693,Median duration of exclusive breastfeeding,3.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDE,104336020,I,518003,1518003,Region,Região Norte,0,,0,1,CNBFDRCMDE,STDHS2008518003,2008-09,DHS,,,,,1
STP,Região do Principe,1950705,Median duration of exclusive breastfeeding,1.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDE,104336020,I,518004,1518004,Region,Região do Principe,0,,0,1,CNBFDRCMDE,STDHS2008518004,2008-09,DHS,,,,,1
STP,Região Centro,1993994,Children under 5 who slept under an insecticide-treated net (ITN),57.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETC_C_ITN,124836020,I,518001,1518001,Region,Região Centro,0,,0,1,MLNETCCITN,STDHS2008518001,2008-09,DHS,1227,650,,,1
STP,Região Sul,3848624,Children under 5 who slept under an insecticide-treated net (ITN),58.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETC_C_ITN,124836020,I,518002,1518002,Region,Região Sul,0,,0,1,MLNETCCITN,STDHS2008518002,2008-09,DHS,283,504,,,1
STP,Região Norte,4605859,Children under 5 who slept under an insecticide-treated net (ITN),52.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETC_C_ITN,124836020,I,518003,1518003,Region,Região Norte,0,,0,1,MLNETCCITN,STDHS2008518003,2008-09,DHS,467,606,,,1
STP,Região do Principe,3228380,Children under 5 who slept under an insecticide-treated net (ITN),51.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETC_C_ITN,124836020,I,518004,1518004,Region,Região do Principe,0,,0,1,MLNETCCITN,STDHS2008518004,2008-09,DHS,107,339,,,1
STP,Região Centro,1187000,Women receiving an HIV test and receiving test results in the last 12 months,33.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_W_T1R,135563070,I,518001,1518001,Region,Região Centro,0,,0,1,HACPHTWT1R,STDHS2008518001,2008-09,DHS,1670,935,,,1
STP,Região Sul,4788210,Women receiving an HIV test and receiving test results in the last 12 months,27.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_W_T1R,135563070,I,518002,1518002,Region,Região Sul,0,,0,1,HACPHTWT1R,STDHS2008518002,2008-09,DHS,324,636,,,1
STP,Região Norte,3494041,Women receiving an HIV test and receiving test results in the last 12 months,27.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_W_T1R,135563070,I,518003,1518003,Region,Região Norte,0,,0,1,HACPHTWT1R,STDHS2008518003,2008-09,DHS,502,626,,,1
STP,Região do Principe,641390,Women receiving an HIV test and receiving test results in the last 12 months,37.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_W_T1R,135563070,I,518004,1518004,Region,Região do Principe,0,,0,1,HACPHTWT1R,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1470278,Men receiving an HIV test and receiving test results in the last 12 months,22.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_M_T1R,135564160,I,518001,1518001,Region,Região Centro,0,,0,1,HACPHTMT1R,STDHS2008518001,2008-09,DHS,1190,593,,,1
STP,Região Sul,4504629,Men receiving an HIV test and receiving test results in the last 12 months,30.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_M_T1R,135564160,I,518002,1518002,Region,Região Sul,0,,0,1,HACPHTMT1R,STDHS2008518002,2008-09,DHS,284,596,,,1
STP,Região Norte,4099935,Men receiving an HIV test and receiving test results in the last 12 months,18.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_M_T1R,135564160,I,518003,1518003,Region,Região Norte,0,,0,1,HACPHTMT1R,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,792589,Men receiving an HIV test and receiving test results in the last 12 months,30.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_M_T1R,135564160,I,518004,1518004,Region,Região do Principe,0,,0,1,HACPHTMT1R,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,5366026,HIV prevalence among women,1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_W_HIV,135963160,I,518001,1518001,Region,Região Centro,0,,0,1,HAHIVPWHIV,STDHS2008518001,2008-09,DHS,1519,903,0.4,1.7,1
STP,Região Sul,149156,HIV prevalence among women,0.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_W_HIV,135963160,I,518002,1518002,Region,Região Sul,0,,0,1,HAHIVPWHIV,STDHS2008518002,2008-09,DHS,295,631,0.1,1.6,1
STP,Região Norte,932163,HIV prevalence among women,2.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_W_HIV,135963160,I,518003,1518003,Region,Região Norte,0,,0,1,HAHIVPWHIV,STDHS2008518003,2008-09,DHS,456,601,0.1,4.2,1
STP,Região do Principe,153509,HIV prevalence among women,2.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_W_HIV,135963160,I,518004,1518004,Region,Região do Principe,0,,0,1,HAHIVPWHIV,STDHS2008518004,2008-09,DHS,108,415,1,4.5,1
STP,Região Centro,3249909,HIV prevalence among men,1.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_M_HIV,135964190,I,518001,1518001,Region,Região Centro,0,,0,1,HAHIVPMHIV,STDHS2008518001,2008-09,DHS,1208,545,0.7,3,1
STP,Região Sul,280316,HIV prevalence among men,1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_M_HIV,135964190,I,518002,1518002,Region,Região Sul,0,,0,1,HAHIVPMHIV,STDHS2008518002,2008-09,DHS,288,578,0,2.6,1
STP,Região Norte,259397,HIV prevalence among men,1.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_M_HIV,135964190,I,518003,1518003,Region,Região Norte,0,,0,1,HAHIVPMHIV,STDHS2008518003,2008-09,DHS,506,435,0.4,3.2,1
STP,Região do Principe,101719,HIV prevalence among men,1.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_M_HIV,135964190,I,518004,1518004,Region,Região do Principe,0,,0,1,HAHIVPMHIV,STDHS2008518004,2008-09,DHS,108,392,0,3.2,1
STP,Região Centro,365623,HIV prevalence among general population,1.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_B_HIV,135965220,I,518001,1518001,Region,Região Centro,0,,0,1,HAHIVPBHIV,STDHS2008518001,2008-09,DHS,2727,1448,0.7,2.1,1
STP,Região Sul,275124,HIV prevalence among general population,1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_B_HIV,135965220,I,518002,1518002,Region,Região Sul,0,,0,1,HAHIVPBHIV,STDHS2008518002,2008-09,DHS,583,1209,0.2,1.9,1