countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
TZA,,Not specified,,,,,,2025,,524231,
TZA,1164,Democratic Republic of the Congo Regional Refugee Response Plan 2024,RDRC_RRP24,111,Regional response plan,2024-01-01,2024-12-31,2024,94132855,,
TZA,,Not specified,,,,,,2024,,2290589,
TZA,1119,Democratic Republic of the Congo Regional Refugee Response Plan 2023,RDRCRRP23,111,Regional response plan,2023-01-01,2023-12-31,2023,83932626,54879850,65
TZA,,Not specified,,,,,,2023,,6106680,
TZA,1092,Democratic Republic of the Congo Regional Refugee Response Plan 2022,RDRCRRP22,111,Regional response plan,2022-01-01,2022-12-31,2022,90315733,53144378,59
TZA,,Not specified,,,,,,2022,,32068526,
TZA,1017,Burundi Regional Refugee Response Plan 2021,RRWATZAUGA21,111,Regional response plan,2021-01-01,2021-12-31,2021,101692512,7965476,8
TZA,1018,Democratic Republic of the Congo Regional Refugee Response Plan 2021,RDRCRRP21,111,Regional response plan,2021-01-01,2021-12-31,2021,105025976,2284044,2
TZA,,Not specified,,,,,,2021,,27263928,
TZA,945,Burundi Regional Refugee Response Plan 2020,RRWATZAUGA20,111,Regional response plan,2020-01-01,2020-12-31,2020,,21026335,
TZA,946,Democratic Republic of the Congo Regional Refugee Response Plan 2020,RDRCRRP20,111,Regional response plan,2020-01-01,2020-12-31,2020,,6211462,
TZA,1001,Tanzania Intersectoral COVID-19 Response Plan 2020,OTZA20,1614,Other,2020-05-01,2020-12-31,2020,158874105,19017877,12
TZA,,Not specified,,,,,,2020,,17198049,
TZA,,Not specified,,,,,,2019,,46704709,
TZA,,Not specified,,,,,,2018,,46699978,
TZA,,Not specified,,,,,,2017,,89461968,
TZA,,Not specified,,,,,,2016,,135112630,
TZA,,Not specified,,,,,,2015,,77250413,
TZA,,Not specified,,,,,,2014,,1006492,
TZA,,Not specified,,,,,,2013,,18379678,
TZA,,Not specified,,,,,,2012,,13854575,
TZA,,Not specified,,,,,,2011,,28069538,
TZA,,Not specified,,,,,,2010,,9630825,
TZA,,Not specified,,,,,,2009,,17174927,
TZA,,Not specified,,,,,,2008,,25026893,
TZA,224,Great Lakes Region 2007,CXGLR07,111,Regional response plan,2007-01-01,2007-12-31,2007,38964881,36169793,93
TZA,,Not specified,,,,,,2007,,19042645,
TZA,,Not specified,,,,,,2006,,37816809,
TZA,,Not specified,,,,,,2005,,21712064,
TZA,135,Tanzania (United Republic of) 2004,CTZA04,110,CAP,2004-01-01,2004-12-31,2004,38766187,32257984,83
TZA,,Not specified,,,,,,2004,,8551349,
TZA,,Not specified,,,,,,2003,,4715030,
TZA,,Not specified,,,,,,2002,,6716908,
TZA,73,Tanzania (United Republic of) Drought 2001,OTZA01,6,Other,2001-01-01,2001-12-31,2001,6568545,3260379,50
TZA,43,Tanzania (United Republic of) 2001,CTZA01,110,CAP,2001-01-01,2001-12-31,2001,110440557,90739758,82
TZA,,Not specified,,,,,,2001,,8893848,
TZA,69,Tanzania (United Republic of) 2000,CTZA00,110,CAP,2000-01-01,2000-12-31,2000,7945000,4110275,52
TZA,,Not specified,,,,,,2000,,8371314,
