GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ECU1986OTHER,ECU survey 1986,,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,14.5,14.50000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ECU1986OTHER,ECU survey 1986,,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,40.2,40.20000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ECU1999LSMS,LSMS 1999,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,10.4 [7.1-15.0],10.40000,7.10000,15.00000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ECU1999LSMS,LSMS 1999,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.9 [15.9-44.2],27.90000,15.90000,44.20000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ECU1999LSMS,LSMS 1999,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,2.6 [1.1-5.9],2.60000,1.10000,5.90000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ECU2004RHS,RHS 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,6.7 [5.8-7.7],6.70000,5.80000,7.70000,,,Age calculated using alternate methods 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ECU2004RHS,RHS 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,29.2 [27.3-31.2],29.20000,27.30000,31.20000,,,Age calculated using alternate methods
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ECU2004RHS,RHS 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,5.3 [4.7-6.0],5.30000,4.70000,6.00000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ECU2006OTHER,ECU survey 2006,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [6.1-7.5],6.80000,6.10000,7.50000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ECU2006OTHER,ECU survey 2006,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,25.9 [24.7-27.2],25.90000,24.70000,27.20000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ECU2006OTHER,ECU survey 2006,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ECU2012OTHER,ECU survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,6.4 [5.7-7.2],6.40000,5.70000,7.20000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ECU2012OTHER,ECU survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,25.4 [23.8-27.0],25.40000,23.80000,27.00000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ECU2012OTHER,ECU survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,7.5 [6.7-8.5],7.50000,6.70000,8.50000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ECU2014LSMS,LSMS 2014,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ECU2014LSMS,LSMS 2014,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.9 [22.9-25.0],23.90000,22.90000,25.00000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ECU2014LSMS,LSMS 2014,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,8.0 [7.3-8.9],8.00000,7.30000,8.90000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ECU2019OTHER,ECU survey 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,5.2 [4.7-5.7],5.20000,4.70000,5.70000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ECU2019OTHER,ECU survey 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.0 [22.1-24.0],23.00000,22.10000,24.00000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ECU2019OTHER,ECU survey 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,11.7 [10.9-12.5],11.70000,10.90000,12.50000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_ECU1999LSMS,LSMS 1999,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.2-0.9],0.40000,0.20000,0.90000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_ECU2004RHS,RHS 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.7 [0.4-1.0],0.70000,0.40000,1.00000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_ECU2006OTHER,ECU survey 2006,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.3-0.7],0.50000,0.30000,0.70000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_ECU2012OTHER,ECU survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.7 [0.5-1.0],0.70000,0.50000,1.00000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_ECU2014LSMS,LSMS 2014,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.4-0.8],0.60000,0.40000,0.80000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_ECU2019OTHER,ECU survey 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,1.4 [1.1-1.6],1.40000,1.10000,1.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.7 [25.3-30.2],27.70000,25.30000,30.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.4 [25.4-29.6],27.40000,25.40000,29.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.3 [25.7-29.0],27.30000,25.70000,29.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.8 [26.3-29.4],27.80000,26.30000,29.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,24.4 [23.2-25.8],24.40000,23.20000,25.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.1 [21.9-24.4],23.10000,21.90000,24.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.0 [21.7-24.3],23.00000,21.70000,24.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.1 [21.8-24.5],23.10000,21.80000,24.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.1 [21.6-24.7],23.10000,21.60000,24.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.2 [21.5-25.0],23.20000,21.50000,25.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.2 [21.3-25.3],23.20000,21.30000,25.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,22.8 [20.5-25.3],22.80000,20.50000,25.30000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.42940,0.39240,0.46840,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.42620,0.39430,0.45960,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.42500,0.39730,0.45400,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.42590,0.40100,0.45180,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.42940,0.40560,0.45390,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.43370,0.40990,0.45830,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.43830,0.41360,0.46380,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.43950,0.41410,0.46580,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.43600,0.41050,0.46250,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.42850,0.40360,0.45440,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.4],0.41850,0.39470,0.44310,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.4],0.40510,0.38300,0.42820,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.4],0.39220,0.37140,0.41370,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.4],0.37930,0.35950,0.39980,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.36780,0.34840,0.38800,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.36150,0.34160,0.38220,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.35760,0.33640,0.37960,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.35210,0.32910,0.37620,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.34980,0.32430,0.37670,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.34860,0.32010,0.37890,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.34480,0.31340,0.37840,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.33990,0.30550,0.37690,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.33770,0.30000,0.37880,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_ECU2004RHS,RHS 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.6],2.00000,1.60000,2.60000,,,Height/length modality (standing/lying) was not collected
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_ECU2006OTHER,ECU survey 2006,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.8-2.6],2.10000,1.80000,2.60000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_ECU2012OTHER,ECU survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [1.9-2.9],2.40000,1.90000,2.90000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_ECU2014LSMS,LSMS 2014,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,1.6 [1.4-1.9],1.60000,1.40000,1.90000,,,