ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,425831,Age specific fertility rate: 15-19,102,0,ZW,Zimbabwe,1988,ZW1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988,DHS,,,,,
ZWE,434764,Women giving birth by age 18,31.5,1,ZW,Zimbabwe,1988,ZW1988DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1988,DHS,2340,2340,,,
ZWE,96840,Married women currently using any method of contraception,43.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,2643,2643,,,
ZWE,632225,Current marital status [Women]: Married or living in union,62.9,1,ZW,Zimbabwe,1988,ZW1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,4201,4201,,,
ZWE,134615,Women first married by exact age 15,12.3,1,ZW,Zimbabwe,1988,ZW1988DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1988,DHS,2340,2340,,,
ZWE,134619,Women first married by exact age 18,41.8,1,ZW,Zimbabwe,1988,ZW1988DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1988,DHS,2340,2340,,,
ZWE,195498,Neonatal mortality rate,27,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,21,33,
ZWE,212100,Neonatal mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,26,35,
ZWE,212612,Postneonatal mortality rate,22,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,16,29,
ZWE,411918,Postneonatal mortality rate,26,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,21,31,
ZWE,236526,Infant mortality rate,49,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,41,58,
ZWE,411896,Infant mortality rate,56,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,50,63,
ZWE,411867,Child mortality rate,23,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,17,29,
ZWE,238570,Child mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,24,36,
ZWE,191884,Under-five mortality rate,71,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,60,81,
ZWE,189616,Under-five mortality rate,85,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,75,94,
ZWE,40554,Antenatal care from a skilled provider,92.1,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,1773,1773,,,
ZWE,664044,Antenatal care from a skilled provider,92.3,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,2253,2253,,,
ZWE,745094,Antenatal care from a skilled provider,91.9,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,1242,1242,,,
ZWE,764580,Assistance during delivery from a skilled provider,70,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,2002,2002,,,
ZWE,675113,Assistance during delivery from a skilled provider,69.6,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,3358,3358,,,
ZWE,309965,Assistance during delivery from a skilled provider,71.3,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,1282,1282,,,
ZWE,650526,Children ever breastfed,98.6,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1988,DHS,1242,1242,,,
ZWE,549729,Children exclusively breastfed,8.9,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1988,DHS,292,292,,,
ZWE,549721,Children breastfeeding and consuming plain water only,34.6,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1988,DHS,292,292,,,
ZWE,549726,Children breastfeeding and consuming non-milk liquids,7.5,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1988,DHS,292,292,,,
ZWE,549727,Children breastfeeding and consuming complementary foods,45.5,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1988,DHS,292,292,,,
ZWE,549724,Children currently breastfeeding,99,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1988,DHS,292,292,,,
ZWE,319818,Median duration of any breastfeeding,18.8,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988,DHS,,,,,
ZWE,425894,Age specific fertility rate: 15-19,99,0,ZW,Zimbabwe,1994,ZW1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994,DHS,,,,,
ZWE,112831,Women giving birth by age 18,29.9,1,ZW,Zimbabwe,1994,ZW1994DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1994,DHS,3387,3411,,,
ZWE,710738,Married women currently using any method of contraception,48.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,3788,3777,,,
ZWE,761257,Unmet need for family planning,19.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,3788,3777,,,
ZWE,656117,Current marital status [Women]: Married or living in union,61.8,1,ZW,Zimbabwe,1994,ZW1994DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1994,DHS,6128,6128,,,
ZWE,679887,Women first married by exact age 15,10.1,1,ZW,Zimbabwe,1994,ZW1994DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1994,DHS,3387,3411,,,
ZWE,679888,Women first married by exact age 18,38.5,1,ZW,Zimbabwe,1994,ZW1994DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1994,DHS,3387,3411,,,
ZWE,621242,First sexual intercourse by exact age 15 [Women],11.6,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1994,DHS,3387,3411,,,
ZWE,227270,Neonatal mortality rate,24,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994,DHS,,,19,30,
ZWE,202969,Neonatal mortality rate,25,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994,DHS,,,21,29,
ZWE,210663,Postneonatal mortality rate,28,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994,DHS,,,23,34,
ZWE,227822,Postneonatal mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994,DHS,,,22,30,
ZWE,230494,Infant mortality rate,53,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,45,61,
ZWE,230702,Infant mortality rate,51,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,45,57,
ZWE,226861,Child mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994,DHS,,,20,31,
ZWE,241455,Child mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994,DHS,,,22,30,
ZWE,412030,Under-five mortality rate,77,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,67,87,
ZWE,213479,Under-five mortality rate,76,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,68,83,
ZWE,239281,Pregnancy-related mortality ratio,365,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,251,480,
ZWE,118146,Antenatal care from a skilled provider,93.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,2155,2218,,,
ZWE,681991,Antenatal care from a skilled provider,92.6,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,1512,1554,,,
ZWE,10722,Antenatal visits for pregnancy: 4+ visits,74.5,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,2155,2218,,,
ZWE,466881,Antenatal visits for pregnancy: 4+ visits,73.7,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,1512,1554,,,
ZWE,660757,Place of delivery: Health facility,69.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994,DHS,2364,2438,,,
ZWE,523106,Place of delivery: Health facility,68.2,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994,DHS,1555,1600,,,
ZWE,12533,Assistance during delivery from a skilled provider,69.4,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,2364,2438,,,
ZWE,567411,Assistance during delivery from a skilled provider,68.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,1555,1600,,,
ZWE,12534,Delivery by cesarean section,6,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994,DHS,2364,2438,,,
ZWE,567412,Delivery by cesarean section,6.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994,DHS,1555,1600,,,
ZWE,56443,Birth weight of child reported,68.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1994,DHS,2364,2438,,,
ZWE,377640,BCG vaccination received in first year,95.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1994,DHS,1431,1476,,,
ZWE,377647,DPT 3 vaccination received in first year,82.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1994,DHS,1431,1476,,,
ZWE,377653,Polio 3 vaccination received in first year,82.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1994,DHS,1431,1476,,,
ZWE,377656,Measles vaccination received in first year,81.7,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1994,DHS,1431,1476,,,
ZWE,377648,Received all 8 basic vaccinations in first year,73.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1994,DHS,1431,1476,,,
ZWE,269247,Children with ARI for whom advice or treatment was sought,75,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994,DHS,564,562,,,
ZWE,377683,Treatment of diarrhea: Advice or treatment was sought,32.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1994,DHS,521,523,,,
ZWE,377682,Treatment of diarrhea: ORT or increased fluids,79.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1994,DHS,521,523,,,
ZWE,26665,Children stunted,28.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994,DHS,2026,2097,,,
ZWE,158527,Children wasted,6.2,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994,DHS,2026,2097,,,
ZWE,20766,Children underweight,11.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994,DHS,2026,2097,,,
ZWE,20765,Children overweight for their age,1.8,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1994,DHS,2026,2097,,,
ZWE,500675,Children ever breastfed,99,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1994,DHS,1512,1554,,,
ZWE,500674,Children who started breastfeeding within 1 hour of birth,40,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1994,DHS,1512,1554,,,
ZWE,192383,Children exclusively breastfed,11.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994,DHS,380,400,,,
ZWE,192380,Children breastfeeding and consuming plain water only,19.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1994,DHS,380,400,,,
ZWE,192377,Children breastfeeding and consuming non-milk liquids,13.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1994,DHS,380,400,,,
ZWE,192379,Children breastfeeding and consuming complementary foods,51.9,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1994,DHS,380,400,,,
ZWE,192378,Children currently breastfeeding,98.9,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1994,DHS,380,400,,,
ZWE,192559,Children using a bottle with a nipple,6,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1994,DHS,384,404,,,
ZWE,319879,Median duration of any breastfeeding,18.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994,DHS,,,,,
ZWE,54093,Population using an improved water source,75.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994,DHS,27949,28653,,,
ZWE,570131,Population with an improved sanitation facility,47.4,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994,DHS,27949,28653,,,
ZWE,426066,Age specific fertility rate: 15-19,112,0,ZW,Zimbabwe,1999,ZW1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
ZWE,31107,Women giving birth by age 18,25.1,1,ZW,Zimbabwe,1999,ZW1999DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1999,DHS,3166,3207,,,
ZWE,352965,Married women currently using any method of contraception,53.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,3609,3553,,,
ZWE,614030,Unmet need for family planning,16.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,3609,3553,,,
ZWE,226531,Current marital status [Women]: Married or living in union,61.1,1,ZW,Zimbabwe,1999,ZW1999DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1999,DHS,5907,5907,,,
ZWE,740282,Women first married by exact age 15,7.8,1,ZW,Zimbabwe,1999,ZW1999DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1999,DHS,3166,3207,,,
ZWE,740283,Women first married by exact age 18,33.9,1,ZW,Zimbabwe,1999,ZW1999DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1999,DHS,3166,3207,,,
ZWE,466171,First sexual intercourse by exact age 15 [Women],8.3,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1999,DHS,3166,3207,,,
ZWE,240719,Neonatal mortality rate,29,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999,DHS,,,21,36,
ZWE,236675,Neonatal mortality rate,26,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999,DHS,,,21,32,
ZWE,193350,Postneonatal mortality rate,36,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1999,DHS,,,29,43,
ZWE,189617,Postneonatal mortality rate,34,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1999,DHS,,,28,39,
ZWE,60232,Infant mortality rate,65,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,55,75,
ZWE,412103,Infant mortality rate,60,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,52,68,
ZWE,238268,Child mortality rate,40,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1999,DHS,,,30,49,
ZWE,195155,Child mortality rate,33,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1999,DHS,,,26,39,
ZWE,225039,Under-five mortality rate,102,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,89,116,
ZWE,218870,Under-five mortality rate,90,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,79,101,
ZWE,239099,Pregnancy-related mortality ratio,647,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1999,DHS,,,473,822,
ZWE,511024,Antenatal care from a skilled provider,92.6,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,2018,2053,,,
ZWE,618889,Antenatal care from a skilled provider,93.1,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,2770,2818,,,
ZWE,169870,Antenatal care from a skilled provider,92.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1999,DHS,1431,1462,,,
ZWE,639760,Antenatal visits for pregnancy: 4+ visits,63.8,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,2018,2053,,,
ZWE,128627,Antenatal visits for pregnancy: 4+ visits,64.3,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,2770,2818,,,
ZWE,539587,Antenatal visits for pregnancy: 4+ visits,64.7,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1999,DHS,1431,1462,,,
ZWE,567255,Place of delivery: Health facility,72.6,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,2191,2235,,,
ZWE,140994,Place of delivery: Health facility,72.2,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,3559,3643,,,
ZWE,310059,Place of delivery: Health facility,72.9,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1999,DHS,1471,1504,,,
ZWE,568387,Assistance during delivery from a skilled provider,72.8,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1999,DHS,2191,2235,,,
ZWE,27995,Assistance during delivery from a skilled provider,72.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,3559,3643,,,
ZWE,504781,Assistance during delivery from a skilled provider,73.1,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,1471,1504,,,
ZWE,568388,Delivery by cesarean section,7.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1999,DHS,2191,2235,,,
ZWE,27996,Delivery by cesarean section,6.7,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1999,DHS,3559,3643,,,
ZWE,504782,Delivery by cesarean section,7.6,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1999,DHS,1471,1504,,,
ZWE,162578,Birth weight of child reported,76.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1999,DHS,2191,2235,,,
ZWE,681463,Birth weight of child reported,75.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1999,DHS,3559,3643,,,
ZWE,63404,BCG vaccination received in first year,87.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1999,DHS,2608,2680,,,
ZWE,63407,DPT 3 vaccination received in first year,77.8,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1999,DHS,2608,2680,,,
ZWE,63413,Polio 3 vaccination received in first year,61.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1999,DHS,2608,2680,,,
ZWE,63415,Measles vaccination received in first year,77.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1999,DHS,2608,2680,,,
ZWE,63408,Received all 8 basic vaccinations in first year,31.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1999,DHS,2608,2680,,,