id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
202654,YUG-1991-1-281-15,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-07-05, ""SLOVENE FIGHTERS BATTERED YUGOSLAV ARMY, RED CROSS FIGURES SHOW.",,,,Slovenian ministry,5,Slovenia district,Slovenia,,,46.250000,15.166667,POINT (15.166667 46.25),196231,Serbia (Yugoslavia),SRB,345,Europe,2,3,1991-06-27 00:00:00.000,1991-07-03 00:00:00.000,6,4,0,0,10,10,10,345,
201798,YUG-1991-1-281-2,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-27, ""UNREST IN YUGOSLAVIA SPURS EUROPE TO INVOKE NEW SECURITY RULES.",,,,Slovenian armed forces,1,Ormoz,"Ormoz, Slovenia",Ormoz district,,46.411389,16.154444,POINT (16.154444 46.411389),196233,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-27 00:00:00.000,1991-06-27 00:00:00.000,1,0,0,0,1,1,1,345,
201843,YUG-1991-1-281-999,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-27, ""YUGOSLAV HELICOPTER SHOT DOWN BY SLOVENIAN FORCES, TWO DEAD.",,,,Slovenian armed forces,2,Ljubljana town,Ljubljana town (outskirts),Ljubljana district,,46.055278,14.514444,POINT (14.514444 46.055278),196230,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-27 00:00:00.000,1991-06-27 00:00:00.000,2,0,0,0,2,2,2,345,
202144,YUG-1991-1-281-16,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-07-11, ""THREE DEAD AS BULLETS SHATTER YUGOSLAV CEASEFIRE.",,,,unclear,5,Slovenia district,Slovenia,,,46.250000,15.166667,POINT (15.166667 46.25),196231,Serbia (Yugoslavia),SRB,345,Europe,2,3,1991-06-27 00:00:00.000,1991-07-03 00:00:00.000,0,0,0,8,8,8,8,345,
202647,YUG-1991-1-281-6,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""SLOVENIA SAYS YUGOSLAV ARMY IGNORES OWN CEASEFIRE."", Reuters, 1991-06-28, ""AT LEAST SEVEN REPORTED KILLED AS ARMY TRIES TO SEAL BORDER.",,,,"Slovenian government, witnesses",1,Sentilj border crossing with Austria,Sentilj border crossing with Austria,Maribor district,,46.681667,15.648056,POINT (15.648056 46.681667),196952,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,0,0,0,5,5,5,5,345,
202695,YUG-1991-1-281-8,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""FOCUS - SLOVENIA SAYS IT AT WAR WITH YUGOSLAV ARMY.",,,,Slovenian armed forces,1,Trzin village,"Trzin village, near Ljubljana",Ljubljana district,,46.133333,14.566667,POINT (14.566667 46.133333),196230,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,2,0,0,0,2,2,2,345,
202392,YUG-1991-1-281-3,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""SLOVENIAN DEFENCE UNITS FIGHT FIERCE BATTLES WITH YUGOSLAV ARMY.",,,,Slovenian armed forces,1,Maribor town,"Maribor town, Slovenia",Maribor district,,46.554722,15.646667,POINT (15.646667 46.554722),196952,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,0,1,0,0,1,1,1,345,
202395,YUG-1991-1-281-4,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""SLOVENIA SAYS YUGOSLAV ARMY IGNORES OWN CEASEFIRE.",,,,Slovenian government,1,Medvedje,"Medvedje (Brdo?), in southwest Slovenia near the Croatian border",Ljubljana district,,45.968050,14.137017,POINT (14.137017 45.96805),195509,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,0,0,0,3,3,3,3,345,
202443,YUG-1991-1-281-9,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""FOCUS - SLOVENIA SAYS IT AT WAR WITH YUGOSLAV ARMY.",,,,Slovenian armed forces,2,Ljubljana town,Ljubljana town (near),Ljubljana district,,46.055278,14.514444,POINT (14.514444 46.055278),196230,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,5,0,0,0,5,5,5,345,
202477,YUG-1991-1-281-5,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""SLOVENIA SAYS YUGOSLAV ARMY IGNORES OWN CEASEFIRE.",,,,"Slovenian government, witnesses",2,the town of Trebnjethe Slovenian capital Ljubljana,Near the town of Trebnje south of the Slovenian capital Ljubljana,Trebnje district,,45.904167,15.021667,POINT (15.021667 45.904167),195511,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,0,0,7,0,7,7,7,345,
202311,YUG-1991-1-281-10,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters 1991-06-29, ""Ceasefire does little to deter Slovene resolv",,,,Slovenian armed forces,1,Skofije border crossing,"Skofije border crossing, Slovenia",Koper district,,45.566389,13.799444,POINT (13.799444 45.566389),195508,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-29 00:00:00.000,1991-06-29 00:00:00.000,3,0,0,0,3,3,3,345,
202755,YUG-1991-1-281-11,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Times, 1991-07-02, ""Fighting flares at SloveniaN military base.",,,,unclear,1,Vrhnika military baseLjubljana,Vrhnika military base near Ljubljana,Ljubljana district,,45.966111,14.295556,POINT (14.295556 45.966111),195509,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-01 00:00:00.000,1991-07-01 00:00:00.000,3,0,0,0,3,3,3,345,
202351,YUG-1991-1-281-13,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Kitchener-Waterloo Records, 1991-07-02, ""Slovenian militia slows Yugoslavs",,,,"Slovenian ministry, federal army",2,Krakovski forest,"Krakovski forest, near Otocec not far from the Croatian border (Otocec coded)",Novo Mesto district,,45.867500,15.273333,POINT (15.273333 45.8675),195511,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-02 00:00:00.000,1991-07-02 00:00:00.000,7,0,0,0,7,7,7,345,
202475,YUG-1991-1-281-12,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-07-02, ""YUGOSLAV SOLDIERS NURSE WOUNDS AFTER CLASH WITH SLOVENIAN FORCES."", Kitchener-Waterloo Records, 1991-07-02, ""Slovenian militia slows Yugoslavs",,,,reporter,2,the southern Slovenian town of Smednik,Near the southern Slovenian town of Smednik,Krsko district,,45.900000,15.366667,POINT (15.366667 45.9),195511,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-02 00:00:00.000,1991-07-02 00:00:00.000,2,0,0,0,2,2,2,345,
202476,YUG-1991-1-281-14,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"The Guardin, 1991-07-05, ""War becomes phoney peace as FEDERAL army withdraws.",,,,reporter,2,the town of Brezice,Near the town of Brezice,Brezice district,,45.903333,15.591111,POINT (15.591111 45.903333),195512,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-02 00:00:00.000,1991-07-02 00:00:00.000,5,0,0,0,5,5,5,345,
68890,YUG-1991-1-273-0,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,825,825,Government of Serbia (Yugoslavia) - Croatian irregulars,49,49,Government of Serbia (Yugoslavia),370,370,Croatian irregulars,-1,AGGREGATION,,,,,6,Serbia (Yugoslavia),,,,44.000000,21.000000,POINT (21 44),193363,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-10 00:00:00.000,1991-07-10 00:00:00.000,0,0,0,1,1,1,0,345,
69047,YUG-1991-1-273-1,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,825,825,Government of Serbia (Yugoslavia) - Croatian irregulars,49,49,Government of Serbia (Yugoslavia),370,370,Croatian irregulars,-1,AGGREGATION,,,,,6,Serbia (Yugoslavia),,,,44.000000,21.000000,POINT (21 44),193363,Serbia (Yugoslavia),SRB,345,Europe,1,2,1991-08-01 00:00:00.000,1991-08-02 00:00:00.000,0,0,0,24,24,24,25,345,
202149,YUG-1991-1-272-171,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-03-07, ""NEW BOSNIAN CLASH AS ETHNIC LEADERS MEET.",,,,Yugoslav army,5,Republic of Croatia,Croatia,,,45.166667,15.500000,POINT (15.5 45.166667),194792,Serbia (Yugoslavia),SRB,345,Europe,2,5,1991-01-01 00:00:00.000,1991-12-31 00:00:00.000,1126,0,0,0,1126,1126,1126,345,
202307,YUG-1991-1-272-999,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-07-09, ""CROATIAN POLICEMEN KILLED, THREE INJURED BY FEDERAL TROOPS.",,,,Croatian police,1,Ilok town,Ilok town,Osijek-Baranja district,,45.222220,19.376944,POINT (19.376944 45.22222),194799,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-09 00:00:00.000,1991-07-09 00:00:00.000,0,0,0,0,0,1,0,345,
202354,YUG-1991-1-272-2,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-07-15, ""EC PEACE OBSERVERS ARRIVE IN YUGOSLAVIA AMID BLOODY CLASHES.",,,,Croatian government,1,Kraljevcani town,Kraljevcani town,Sisak-Moslavina district,,45.327500,16.278889,POINT (16.278889 45.3275),194793,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-15 00:00:00.000,1991-07-15 00:00:00.000,0,1,0,0,1,1,1,345,
202729,YUG-1991-1-272-3,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-07-25, ""AT LEAST SIX CROATIAN GUARDS KILLED BY ARMY FIRE FROM SERBIA.",,,,Croatian government,1,Vinkovci town,"Vinkovci town, Vukovar area, eastern Croatia",Vukovar-Syrmia district,Vinkovci,45.288333,18.804722,POINT (18.804722 45.288333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-24 00:00:00.000,1991-07-24 00:00:00.000,1,2,0,0,3,3,3,345,
202278,YUG-1991-1-272-4,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-07-25, ""SHATTERED VILLAGE SHOWS FEROCITY OF YUGOSLAV TANK FIRE.",,,,"Croatian national guard, witnesses",1,Erdut village,"Erdut village, Ozijek-Baranja, eastern Croatia",Osijek-Baranja district,,45.526389,19.060278,POINT (19.060278 45.526389),195519,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-25 00:00:00.000,1991-07-25 00:00:00.000,0,9,0,0,9,9,9,345,
201987,YUG-1991-1-272-6,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-07-26, ""YUGOSLAV, EUROPEAN LEADERS MEET AS VIOLENCE GROWS.",,,,Croatian police,1,Vukovar town,"Vukovar town, eastern Croatia",Vukovar-Syrmia district,Vukovar,45.343333,18.999722,POINT (18.999722 45.343333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-26 00:00:00.000,1991-07-26 00:00:00.000,0,1,1,0,2,2,2,345,
202051,YUG-1991-1-272-5,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-07-26, ""YUGOSLAV PRESIDENCY DEMANDS CEASEFIRE AS SEVEN KILLED.",,,,Croatian police,2,Kostajnica town,Kostajnica town (near),Sisak-Moslavina district,,45.231667,16.539167,POINT (16.539167 45.231667),194794,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-26 00:00:00.000,1991-07-26 00:00:00.000,0,3,0,0,3,3,3,345,
202285,YUG-1991-1-272-7,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-07-27, ""DOZENS KILLED IN LATEST ROUND OF ETHNIC FIGHTING IN YUGOSLAVIA."", Reuters, 1991-07-28, ""36 CONFIRMED DEAD IN CROATIA FIGHTING."", Reuters, 1991-07-29, ""SERBS WIN UPPER HAND AFTER WEEKEND BLOODBATH IN CROATIA.",,,,"Croatian police, Croatian government",2,Glina town,Glina town,Sisak-Moslavina district,,45.338056,16.088056,POINT (16.088056 45.338056),194793,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-27 00:00:00.000,1991-07-27 00:00:00.000,0,16,20,9,45,86,45,345,
202348,YUG-1991-1-272-8,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-07-30, ""YUGOSLAV AIR FORCE ATTACKS CROATIAN VILLAGE AS PEACE HOPES DIM.",,,,Croatian police,1,Kostajnica town,"Kostajnica village, near Glina,Sisak-Moslavina,",Sisak-Moslavina district,,45.231667,16.539167,POINT (16.539167 45.231667),194794,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-07-30 00:00:00.000,1991-07-30 00:00:00.000,0,1,0,0,1,1,1,345,
202200,YUG-1991-1-272-9,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-08-01, ""15 CROATIAN POLICE SAID KILLED IN ARMY ATTACK."" , Reuters, 1991-08-01, ""YUGOSLAV TANK ATTACK FROM SERBIA ANGERS REBEL CROATIA."", Reuters, 1991-08-02, ""CROATIA SUFFERS 80 DEAD IN WORST CLASH OF YUGOSLAV CONFLICT."", Independent 1991-08-07, ""Trail of blood marks Croats' doomed stand AGAINST SERBS IN DALJ.",,,,Croatian police,1,Dalj village,"Dalj village, on the Danbue border with Serbia",Osijek-Baranja district,,45.490000,18.984722,POINT (18.984722 45.49),194798,Serbia (Yugoslavia),SRB,345,Europe,1,2,1991-08-01 00:00:00.000,1991-08-02 00:00:00.000,0,47,0,20,67,87,67,345,
202049,YUG-1991-1-272-10,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-08-14, ""YUGOSLAV LEADERS MOVE TO ENFORCE CEASEFIRE AFTER SIX DEATHS.",,,,Belgrade radio,1,Borovo Selo town,"Borovo Selo town, Vukovar-Srijem",Vukovar-Syrmia district,,45.405278,18.975833,POINT (18.975833 45.405278),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-13 00:00:00.000,1991-08-13 00:00:00.000,0,0,0,1,1,1,1,345,
202561,YUG-1991-1-272-11,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-08-19, ""CROATIA SAYS 42 PEOPLE KILLED IN NEW CONFLICT ZONE."", Reuters, 1991-08-21, ""YUGOSLAV PRESIDENCY ENDS PEACE TALKS AMID FRESH VIOLENCE.",,,,"Croatian police, Croatian Interior Ministry",2,Pakrac town,"Pakrac area, Pozega-Slavonija, Western Slavonia",Pozega-Slavonia district,Pakrac,45.436389,17.188889,POINT (17.188889 45.436389),194795,Serbia (Yugoslavia),SRB,345,Europe,1,2,1991-08-17 00:00:00.000,1991-08-18 00:00:00.000,5,27,13,0,45,82,45,345,
202540,YUG-1991-1-272-13,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1991-08-21, ""Croatian government protests against bombardment of Osijek.",,,,Croatian government,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja district,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-20 00:00:00.000,1991-08-20 00:00:00.000,0,0,2,0,2,2,1,345,
201799,YUG-1991-1-272-12,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1991-08-21, ""Croatian government protests against bombardment of Osijek.",,,,Croatian government,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja district,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-20 00:00:00.000,1991-08-20 00:00:00.000,0,0,2,0,2,2,2,345,
201845,YUG-1991-1-272-14,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-08-22, ""FRESH BATTLES RAGE IN CROATIA, WARPLANES STRAFE VILLAGES.",,,,local sources,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja district,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-22 00:00:00.000,1991-08-22 00:00:00.000,0,0,1,0,1,1,1,345,
202364,YUG-1991-1-272-15,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-08-22, ""FRESH BATTLES RAGE IN CROATIA, WARPLANES STRAFE VILLAGES."", BBC Monitoring, 1991-08-24, ""fighting in Croatia continues.",,,,local sources,2,Vinkovci town,"Letkovac town, near Vinkovci, Vukovar area, eastern Croatia",Vukovar-Syrmia district,Vinkovci,45.288333,18.804722,POINT (18.804722 45.288333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-22 00:00:00.000,1991-08-22 00:00:00.000,2,0,0,0,2,2,2,345,
202432,YUG-1991-1-272-17,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Globe and Mail, 1991-08-26, ""At least 18 die in Croatia as Yugoslav army attacks Escalation in fighting reported on rising number of fronts",,,,unclear,2,Knin town,"Knin town (near), Krajina",Sibenik-Knin district,,44.043889,16.200000,POINT (16.2 44.043889),193353,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-25 00:00:00.000,1991-08-25 00:00:00.000,2,1,0,0,3,3,3,345,
202758,YUG-1991-1-272-16,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Globe and Mail, 1991-08-25, ""At least 18 die in Croatia as Yugoslav army attacks Escalation in fighting reported on rising number of fronts"",",,,,local radio,1,Vukovar town,"Vukovar town, eastern Croatia",Vukovar-Syrmia district,Vukovar,45.343333,18.999722,POINT (18.999722 45.343333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-25 00:00:00.000,1991-08-25 00:00:00.000,0,0,3,0,3,3,3,345,
202761,YUG-1991-1-272-170,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Guardian, 1991-11-22, ""Vukovar's dead children tell no tales and leave no trace. , Reuters, 1991-12-12, ""ONE THOUSAND PEOPLE DIED IN VUKOVAR, EC MONITORS SAY."", Reuters, 1991-12-28, ""THREE KILLED IN RELENTLESS BOMBING OF CROATIAN TOWN, RADIO SAYS. "", NY Times, 1992-03-04, ""Yugoslav Town's Memorial to Hatred: New Strife Deepens Bloody Heritage",,,,"EC monitors, Yugoslav army",1,Vukovar town,"Vukovar town, eastern Croatia",Vukovar-Syrmia district,Vukovar,45.343333,18.999722,POINT (18.999722 45.343333),194798,Serbia (Yugoslavia),SRB,345,Europe,2,5,1991-08-25 00:00:00.000,1991-11-19 00:00:00.000,0,0,0,547,547,1547,547,345,
201935,YUG-1991-1-272-18,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Globe and Mail, 1991-08-26, ""At least 18 die in Croatia as Yugoslav army attacks Escalation in fighting reported on rising number of fronts",,,,Croatian army,2,Borovo Naselje,"Borovo Naselje (near), Vukovar-Srijem",Vukovar-Syrmia district,,45.378889,18.955000,POINT (18.955 45.378889),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-25 00:00:00.000,1991-08-25 00:00:00.000,1,0,0,0,1,1,1,345,
202759,YUG-1991-1-272-19,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-08-26, ""DOZENS REPORTED KILLED IN CROATIA IN FIERCEST BATTLE SO FAR."", Wall Street Journal, 1991-08-27, ""EC Gives Sept. 1 Deadline To Yugoslavia for Ceasefire",,,,,1,Vukovar town,"Vukovar town, eastern Croatia",Vukovar-Syrmia district,Vukovar,45.343333,18.999722,POINT (18.999722 45.343333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-26 00:00:00.000,1991-08-26 00:00:00.000,0,0,0,30,30,48,30,345,
202658,YUG-1991-1-272-20,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-08-30, ""HEAVY CASUALTIES REPORTED IN NEW FLARE-UP IN CROATIA.",,,,local radio,2,South of Zagreb,South of Zagreb,Zagreb district,,45.800000,16.000000,POINT (16 45.8),195513,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-29 00:00:00.000,1991-08-29 00:00:00.000,0,0,2,0,2,2,2,345,
202764,YUG-1991-1-272-21,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-08-31, ""MORE DEATHS REPORTED IN FRESH UPSURGE OF CROATIAN FIGHTING.",,,,news agencies,1,Vukovar town,"Vukovar town, eastern Croatia",Vukovar-Syrmia district,Vukovar,45.343333,18.999722,POINT (18.999722 45.343333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-08-31 00:00:00.000,1991-08-31 00:00:00.000,0,0,0,2,2,3,2,345,