GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),OPENACCESSSERVICE (CODE),OPENACCESSSERVICE (DISPLAY),OPENACCESSSERVICE (URL),PROGRAMME (CODE),PROGRAMME (DISPLAY),PROGRAMME (URL),RSUDTREATMENTLOCATION (CODE),RSUDTREATMENTLOCATION (DISPLAY),RSUDTREATMENTLOCATION (URL),RSUD_HIVHEP_CT (CODE),RSUD_HIVHEP_CT (DISPLAY),RSUD_HIVHEP_CT (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,,,,CT_HIVTESTINGANDCOUNSELLING,HIV testing and counselling,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,,,,CT_HIVARVTREATMENT,HIV (ARV) treatment,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,,,,CT_HEPTESTINGANDCOUNSELLING,Hepatitis testing and counselling,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,,,,CT_HEPVACCINATION,Hepatitis vaccination,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,,,,CT_HEPTREATMENT,HEPATITIS treatment,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,NEEDLESYRINGE_EXCH_PRGRMS,Needle/syringe exchange programmes,,,,,,,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,OUTREACH_SERVICES_INJECTINGDRUGUSERS,Outreach services for injecting drug users,,,,,,,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,DROP_IN_SERVICES,"Drop-in"" services""",,,,,,,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,NALOXONE_DISTRIBUTION,Naloxone distribution,,,,,,,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,CONDOM_DISTRIBUTION,Condom distribution,,,,,,,,No data,,,,,,
RSUD_640,Standards of treatment and care for public specialized treatment facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2578,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,,,,,,,No data,,,,,,
RSUD_650,Special treatment programmes for gambling disorder,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2556,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,,,,No data,,,,,,
RSUD_650,Special treatment programmes for gambling disorder,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2556,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,,,,No data,,,,,,
RSUD_650,Special treatment programmes for gambling disorder,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2556,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_AREAS,In other areas,,,,,No data,,,,,,
RSUD_660,Treatment programmes for women with alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,,,,No data,,,,,,
RSUD_660,Treatment programmes for women with alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,,,,No data,,,,,,
RSUD_660,Treatment programmes for women with alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_AREAS,In other areas,,,,,No data,,,,,,
RSUD_670,Treatment programmes for women with drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,,,,No data,,,,,,
RSUD_670,Treatment programmes for women with drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,,,,No data,,,,,,
RSUD_670,Treatment programmes for women with drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_AREAS,In other areas,,,,,No data,,,,,,
RSUD_680,Special housing services for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,,,,No data,,,,,,
RSUD_680,Special housing services for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,,,,No data,,,,,,
RSUD_680,Special housing services for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_AREAS,In other areas,,,,,No data,,,,,,
RSUD_690,Special housing services for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,,,,No data,,,,,,
RSUD_690,Special housing services for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,,,,No data,,,,,,
RSUD_690,Special housing services for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_AREAS,In other areas,,,,,No data,,,,,,
RSUD_700,Employment services for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,,,,No data,,,,,,
RSUD_700,Employment services for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,,,,No data,,,,,,
RSUD_700,Employment services for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_AREAS,In other areas,,,,,No data,,,,,,
RSUD_710,Employment services for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,,,,No data,,,,,,
RSUD_710,Employment services for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,,,,No data,,,,,,
RSUD_710,Employment services for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,,,,,,,IN_OTHER_AREAS,In other areas,,,,,No data,,,,,,
RSUD_720,Open access interventions for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,MOBILE_PHONE_BASED_INTERVENTIONS,Mobile-phone-based interventions,,,,,,,,,,,No data,,,,,,
RSUD_720,Open access interventions for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,TELEPHONE_HELP_LINES,Telephone help lines,,,,,,,,,,,No data,,,,,,
RSUD_720,Open access interventions for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,WEB_BASED_INTERVENTIONS,Web-based interventions,,,,,,,,,,,No data,,,,,,
RSUD_730,Open access interventions for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,MOBILE_PHONE_BASED_INTERVENTIONS,Mobile-phone-based interventions,,,,,,,,,,,No data,,,,,,
RSUD_730,Open access interventions for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,TELEPHONE_HELP_LINES,Telephone help lines,,,,,,,,,,,No data,,,,,,
RSUD_730,Open access interventions for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,TLS,2014,2014,Timor-Leste,,WEB_BASED_INTERVENTIONS,Web-based interventions,,,,,,,,,,,No data,,,,,,
