GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCPV2001,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CPV,Cabo Verde,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCPV2007,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2001,CPV_2001_IDRF_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CPV,Cabo Verde,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,RUR,Rural,,,,,,,,2.35,2.35000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,TOTL,Total,,,,,,,,2.05,2.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,URB,Urban,,,,,,,,1.82,1.82000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2001,CPV_2001_IDRF_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CPV,Cabo Verde,,,,,,,,RUR,Rural,,,,,,,,246.1,246.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2001,CPV_2001_IDRF_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CPV,Cabo Verde,,,,,,,,TOTL,Total,,,,,,,,2.81,2.81000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2001,CPV_2001_IDRF_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CPV,Cabo Verde,,,,,,,,URB,Urban,,,,,,,,311.03,311.03000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCPV2001,CPV_2001_IDRF_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CPV,Cabo Verde,,,,,,,,RUR,Rural,,,,,,,,66.88,66.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCPV2001,CPV_2001_IDRF_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CPV,Cabo Verde,,,,,,,,TOTL,Total,,,,,,,,0.49,0.49000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCPV2001,CPV_2001_IDRF_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CPV,Cabo Verde,,,,,,,,URB,Urban,,,,,,,,33.76,33.76000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,RUR,Rural,,,,,,,,0.05,0.05000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,TOTL,Total,,,,,,,,0.02,0.02000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.31,2.31000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.83,1.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.99,1.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.23,2.23000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,2.06,2.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,1.63,1.63000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,5.27,5.27000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCPV2007,CPV_2007_QUIBB_v01_M_v01_A_SHES,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CPV,Cabo Verde,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,1.79,1.79000,,,,,
