GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,TOTL,Total,,,,,,,,5.54,5.54000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,TOTL,Total,,,,,,,,6.88,6.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,TOTL,Total,,,,,,,,0.7,0.70000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,TOTL,Total,,,,,,,,1.41,1.41000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,7.55,7.55000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,9.98,9.98000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,5.41,5.41000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,6.67,6.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,4.86,4.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,6.11,6.11000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,8.79,8.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,10.33,10.33000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,8.06,8.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,9.08,9.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,4.5,4.50000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,5.64,5.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,7.21,7.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,9.19,9.19000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,12.06,12.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,12.95,12.95000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,18.6,18.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,19.19,19.19000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2003,SYR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,8.02,8.02000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSYR2007,SYR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SYR,Syrian Arab Republic,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,9.9,9.90000,,,,,
