GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,#indicator+value+num,,,,,
WHS6_100,Radiotherapy units (per 1 000 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,1.6,,,,,,Data derived from the Directory of Radiotherapy Centres (DIRAC) from the International Atomic Energy Agency (IAEA).
MEDS5010200,Existence of formal Medicines Regulatory Authority,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1415,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
MEDS5010700,Website of the formal Medicines Regulatory Authority,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2252,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
MEDS5021700S,Registration Fee pharmaceutical containing New Chemical Entity,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2279,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,"2,337",2.00000,,,,,
MEDS5021800S,Registration Fee generic pharmaceutical product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2280,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,"1,947",1.00000,,,,,
MEDS5050200,Pharmaceutical manufacturers must comply with Good Manufacturing Practices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2283,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
MEDS5070100,Legal provisions control promoting and advertising of prescription medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2287,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
MEDS5070300,Ban on Direct to Consumer Pharmaceutical Advertising,,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
MEDS5080100,Legal provisions exist requiring authorization for conducting Clinical Trials by the MRA,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2310,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
MEDS5090300,Annual consumption of Morphine (mg/capita),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2289,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,0.1093,0.11000,,,,,
MEDS6030100,System in place to monitor prices of medicines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1417,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
MEDS7010400,Public sector tender awards are publicly available,,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
MEDS8010100,National Essential Medicine List exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2290,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,Yes,0.00000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,12.33,12.33000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,0.00,0.00000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,12.09,12.09000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,2.24,2.24000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,7.01,7.01000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,0.55,0.55000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,4.17,4.17000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,2.47,2.47000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,0.42,0.42000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,6.11,6.11000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,8.34,8.34000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,6.20,6.20000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,1.86,1.86000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,2.24,2.24000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_UMI,Upper-middle-income,,MNE,Montenegro,,91.7,91.70000,,,,,
HRH_01,Number of nursing personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,3204,3204.00000,,,,,
HRH_01,Number of nursing personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,3377,3377.00000,,,,,
HRH_01,Number of nursing personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,3090,3090.00000,,,,,
HRH_01,Number of nursing personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,3413,3413.00000,,,,,
HRH_01,Number of nursing personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,3346,3346.00000,,,,,
HRH_01,Number of nursing personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,3298,3298.00000,,,,,
HRH_02,Number of physicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/104,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,1251,1251.00000,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_02,Number of physicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/104,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,1267,1267.00000,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_02,Number of physicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/104,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,1268,1268.00000,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_02,Number of physicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/104,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,1368,1368.00000,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_02,Number of physicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/104,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,1338,1338.00000,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_02,Number of physicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/104,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,1466,1466.00000,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_03,Number of midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,237,237.00000,,,,,
HRH_03,Number of midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,243,243.00000,,,,,
HRH_03,Number of midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,246,246.00000,,,,,
HRH_03,Number of midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,235,235.00000,,,,,
HRH_03,Number of midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,244,244.00000,,,,,
HRH_03,Number of midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,249,249.00000,,,,,
HRH_04,Number of pharmacists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,92,92.00000,,,,,
HRH_04,Number of pharmacists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,93,93.00000,,,,,
HRH_04,Number of pharmacists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,105,105.00000,,,,,
HRH_04,Number of pharmacists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,106,106.00000,,,,,
HRH_04,Number of pharmacists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,109,109.00000,,,,,
HRH_04,Number of pharmacists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,91,91.00000,,,,,
HRH_15,Number of dentists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/101,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,26,26.00000,,,,,
HRH_15,Number of dentists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/101,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,24,24.00000,,,,,
HRH_15,Number of dentists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/101,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,25,25.00000,,,,,
HRH_15,Number of dentists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/101,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,25,25.00000,,,,,
HRH_15,Number of dentists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/101,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,25,25.00000,,,,,
HRH_15,Number of dentists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/101,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,25,25.00000,,,,,
HRH_19,Number of pharmaceutical personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,91,91.00000,,,,,"Includes Pharmacists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_19,Number of pharmaceutical personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,105,105.00000,,,,,"Includes Pharmacists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_19,Number of pharmaceutical personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,93,93.00000,,,,,"Includes Pharmacists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_19,Number of pharmaceutical personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,106,106.00000,,,,,"Includes Pharmacists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_19,Number of pharmaceutical personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,92,92.00000,,,,,"Includes Pharmacists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_19,Number of pharmaceutical personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/319,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,109,109.00000,,,,,"Includes Pharmacists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_21,Number of dentistry personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/103,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,24,24.00000,,,,,"Includes Dentists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_21,Number of dentistry personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/103,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,26,26.00000,,,,,"Includes Dentists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_21,Number of dentistry personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/103,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,25,25.00000,,,,,"Includes Dentists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_21,Number of dentistry personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/103,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,25,25.00000,,,,,"Includes Dentists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_21,Number of dentistry personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/103,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,25,25.00000,,,,,"Includes Dentists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_21,Number of dentistry personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/103,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,25,25.00000,,,,,"Includes Dentists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_24,Number of nursing and midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,3542,3542.00000,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_24,Number of nursing and midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,3327,3327.00000,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_24,Number of nursing and midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,3656,3656.00000,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_24,Number of nursing and midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,3592,3592.00000,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_24,Number of nursing and midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,3626,3626.00000,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_24,Number of nursing and midwifery personnel,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/102,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,3439,3439.00000,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_26,Physicians density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/112,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,2.343,2.34300,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_26,Physicians density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/112,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,2.188,2.18800,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_26,Physicians density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/112,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,2.142,2.14200,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_26,Physicians density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/112,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,2.039,2.03900,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_26,Physicians density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/112,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,2.008,2.00800,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_26,Physicians density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/112,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,2.031,2.03100,,,,,"Includes Physicians</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_33,Nursing and midwifery personnel density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/105,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,MNE,Montenegro,,5.74,5.74000,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_33,Nursing and midwifery personnel density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/105,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,MNE,Montenegro,,5.847,5.84700,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_33,Nursing and midwifery personnel density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/105,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,5.695,5.69500,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_33,Nursing and midwifery personnel density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/105,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,MNE,Montenegro,,5.52,5.52000,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_33,Nursing and midwifery personnel density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/105,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,MNE,Montenegro,,5.333,5.33300,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_33,Nursing and midwifery personnel density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/105,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,MNE,Montenegro,,5.805,5.80500,,,,,"Includes Midwives, Nurses</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"
HRH_28,Dentistry personnel density (per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/87,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,MNE,Montenegro,,0.042,0.04200,,,,,"Includes Dentists</br> Data Source: WHO/Europe, HlthResDB, accessed October 2017"