date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-02-29,,Development of Self-sustained Culture-based Inland Fisheries,2500000,"Japan, Government of",Governments,JPN,2023,2023,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,LKA,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-07,2024-02-29,,,,,302608,D-11 OSRO/SRL/083/JPN,2024-03-09,2024-03-09
2024-01-18,2024,"Enhancing the resilience of vulnerable women, girls and young people in Sri Lanka through the provision of health, protection and empowerment services",5290000,"Japan, Government of",Governments,JPN,2024,2024,,,,United Nations Population Fund,Multilateral Organizations,"Health,Protection",LKA,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-25,2023-12-21,,,,,300391,,2024-01-26,2024-01-26
2024-01-01,2024,South Asia Regional/ER4	Regional	Program Support,86487,"United States of America, Government of",Governments,USA,2024,2024,,,,,,,"BGD,BTN,IND,LKA,NPL,PAK",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-04-08,2024-01-01,,,,,298493,South Asia Regional/ER4,2024-01-09,2024-04-09
2024-01-01,2024,South Asia Regional/ER4	Sri Lanka	Program Support,21600,"United States of America, Government of",Governments,USA,2024,2024,,,,,,,LKA,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-05,2024-01-01,,,,,305277,South Asia Regional/ER4,2024-04-07,2024-04-07
2023-08-01,2023,"Save the Children International Humanitarian Fund nonthematic, flexible Protection - Child Protection",89607,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,LKA,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-07-31,2023-08-01,,,,,294486,99701147,2023-11-22,2023-11-22
2022-12-16,2022,Humanitarian demining in Sri Lanka,0,"Germany, Government of",Governments,DEU,2022,2022,,,,HALO Trust,NGOs,,LKA,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-16,2022-12-16,"Mine action,Multiyear",0,EUR,0.938,265268,AA-S07 440.70 LKA 01/22,2022-12-17,2023-12-15
2022-12-16,2024,Humanitarian demining in Sri Lanka,818664,"Germany, Government of",Governments,DEU,2022,2022,,,,HALO Trust,NGOs,Protection - Mine Action,LKA,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-16,2022-12-16,"Mine action,Multiyear",767907,EUR,0.938,265271,AA-S07 440.70 LKA 01/22,2023-12-06,2023-12-15
2021-07-19,2024,Humanitarian mine clearance towards completion in Sri Lanka,441527,"Germany, Government of",Governments,DEU,2021,2021,,,,Mines Advisory Group,NGOs,Protection - Mine Action,LKA,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-01-13,2021-07-19,"Mine action,Multiyear",370000,EUR,0.838,267124,AA-S09 321.50 LKA 01/21,2023-12-03,2023-12-05
