ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TTO,196475,Neonatal mortality rate,23,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1987,DHS,,,15,31,
TTO,407087,Neonatal mortality rate,23,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1987,DHS,,,16,30,
TTO,227449,Postneonatal mortality rate,5,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1987,DHS,,,2,8,
TTO,407125,Postneonatal mortality rate,8,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1987,DHS,,,5,10,
TTO,204415,Infant mortality rate,28,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,20,37,
TTO,407032,Infant mortality rate,31,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,23,38,
TTO,222577,Child mortality rate,4,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1987,DHS,,,1,6,
TTO,226776,Child mortality rate,3,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1987,DHS,,,1,5,
TTO,235874,Under-five mortality rate,32,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,23,40,
TTO,239300,Under-five mortality rate,34,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,26,41,
