GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,99.9,99.90000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,LUX,Luxembourg,,49.73,49.73000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,54.74,54.74000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,60.92,60.92000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,49.62,49.62000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,97.7,97.70000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,98.4,98.40000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,97.8,97.80000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,48.88,48.88000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,57.20,57.20000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,46.86,46.86000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,39.80,39.80000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,97.5,97.50000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,98,98.00000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,98.7,98.70000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,LUX,Luxembourg,,97.6,97.60000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,LUX,Luxembourg,,37.27,37.27000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,39.80,39.80000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,49.62,49.62000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,50.86,50.86000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,50.86,50.86000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,57.20,57.20000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,54.74,54.74000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,46.86,46.86000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,60.92,60.92000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,98.6,98.60000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,98.3,98.30000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,99,99.00000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,98.6,98.60000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,LUX,Luxembourg,,98.8,98.80000,,,,,"Perinatal Health Surveillnace Registry, Direction de la santé [Luxembourg], Luxembourg Institute of Health; 2023 revision"
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFLUX2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,291,291.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFLUX2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,89,89.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFLUX2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,89,89.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,No data,,,,,,
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,No data,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,No data,,,,,,
