GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),RSUDMAINSUBSTANCEATTREATMENT (CODE),RSUDMAINSUBSTANCEATTREATMENT (DISPLAY),RSUDMAINSUBSTANCEATTREATMENT (URL),RSUDSUBSTANCEDEPENDENCE (CODE),RSUDSUBSTANCEDEPENDENCE (DISPLAY),RSUDSUBSTANCEDEPENDENCE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,#indicator+value+num,,,,,
RSUD_400,Main substance at treatment entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2503,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,FIRST_MAIN,First main,,,,,Alcohol,,,,,,
RSUD_400,Main substance at treatment entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2503,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,SECOND_MAIN,Second main,,,,,Cannabis,,,,,,
RSUD_400,Main substance at treatment entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2503,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,THIRD_MAIN,Third main,,,,,Cocaine,,,,,,
RSUD_410,Reported treatment coverage for substance dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GHA,2016,2016,Ghana,,,,,ALCOHOL_DEPENDENCE,Alcohol dependence,,Very limited (approx. 1 - 10%),,,,,,
RSUD_410,Reported treatment coverage for substance dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,CANNABIS_DEPENDENCE,Cannabis dependence,,No data,,,,,,
RSUD_410,Reported treatment coverage for substance dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,COCAINE_DEPENDENCE,Cocaine dependence,,No data,,,,,,
RSUD_410,Reported treatment coverage for substance dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,OPIOID_DEPENDENCE,Opioid dependence,,No data,,,,,,
