GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),GOVERNMENTBENEFIT (CODE),GOVERNMENTBENEFIT (DISPLAY),GOVERNMENTBENEFIT (URL),PROGRAMME (CODE),PROGRAMME (DISPLAY),PROGRAMME (URL),SUBSTANCETYPE (CODE),SUBSTANCETYPE (DISPLAY),SUBSTANCETYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,,,,#indicator+value+num,,,,,
RSUD_250,Five-year change in government resources for prevention for substance use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,,,,ALCOHOL,Alcohol,,Significant decrease,,,,,,
RSUD_250,Five-year change in government resources for prevention for substance use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,,,,DRUGS,Drugs,,Significant decrease,,,,,,
RSUD_260,Five-year change in government resources for treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,,,,ALCOHOL,Alcohol,,Significant decrease,,,,,,
RSUD_260,Five-year change in government resources for treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,,,,DRUGS,Drugs,,Significant decrease,,,,,,
RSUD_270,Financing methods for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,OUT_PATIENT_DETOXIFICATION,Out-patient detoxification,,,,,Households,,,,,,
RSUD_270,Financing methods for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,IN_PATIENT_DETOXIFICATION,In-patient detoxification,,,,,Households,,,,,,
RSUD_270,Financing methods for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,OUT_PATIENT_TREATMENT,Out-patient treatment,,,,,Households,,,,,,
RSUD_270,Financing methods for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,IN_PATIENT_TREATMENT,In-patient treatment,,,,,Households,,,,,,
RSUD_270,Financing methods for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,REHABILITATION,Rehabilitation,,,,,Households,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,IN_PATIENT_DETOXIFICATION,In-patient detoxification,,,,,Households,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,IN_PATIENT_TREATMENT,In-patient treatment,,,,,Households,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,OUT_PATIENT_DETOXIFICATION,Out-patient detoxification,,,,,Households,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,OUT_PATIENT_TREATMENT,Out-patient treatment,,,,,Households,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,REHABILITATION,Rehabilitation,,,,,Households,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,OPIOID_AGONIST_MAINTENANCE_THERAPY,Opioid agonist maintenance therapy,,,,,Households,,,,,,
RSUD_300,Government benefits for people with alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2521,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,MONETARY_SUPPORT,Monetary support,,,,,,,,No,,,,,,
RSUD_300,Government benefits for people with alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2521,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,NON_MONETARY_SUPPORT,Non monetary support,,,,,,,,No,,,,,,
RSUD_310,Government benefits for people with drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2521,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,MONETARY_SUPPORT,Monetary support,,,,,,,,No,,,,,,
RSUD_310,Government benefits for people with drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2521,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,NON_MONETARY_SUPPORT,Non monetary support,,,,,,,,No,,,,,,
RSUD_290,Hypothecated taxes to be spent on prevention and treatment for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,,,,ALCOHOL,Alcohol,,No data,,,,,,
RSUD_290,Hypothecated taxes to be spent on prevention and treatment for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BLZ,2014,2014,Belize,,,,,,,,DRUGS,Drugs,,No data,,,,,,
