ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,247654,Female deaths that are pregnancy-related,13.9,1,HT,Haiti,2000,HT2000DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2000,DHS,,,,,
HTI,247663,Number of pregnancy-related deaths,95,0,HT,Haiti,2000,HT2000DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2000,DHS,,,,,
HTI,188648,Years of exposure to the risk of mortality for women,113306,0,HT,Haiti,2000,HT2000DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2000,DHS,,114385,,,
HTI,188649,Years of exposure to the risk of mortality for women (unweighted),114385,0,HT,Haiti,2000,HT2000DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2000,DHS,,114385,,,
HTI,6949,Pregnancy-related mortality rate,0.77,2,HT,Haiti,2000,HT2000DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2000,DHS,113306,114385,,,
HTI,247655,General fertility rate,148,0,HT,Haiti,2000,HT2000DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2000,DHS,,,,,
HTI,248165,Pregnancy-related mortality ratio,523,0,HT,Haiti,2000,HT2000DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2000,DHS,,,360,686,
HTI,247646,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),360,0,HT,Haiti,2000,HT2000DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2000,DHS,,,,,
HTI,247648,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),686,0,HT,Haiti,2000,HT2000DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2000,DHS,,,,,
HTI,247647,Lifetime risk of pregnancy-related death,0.026,3,HT,Haiti,2000,HT2000DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2000,DHS,,,,,
HTI,247705,Female deaths that are pregnancy-related,17.4,1,HT,Haiti,2006,HT2006DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2005-06,DHS,,,,,
HTI,247708,Number of pregnancy-related deaths,103,0,HT,Haiti,2006,HT2006DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2005-06,DHS,,,,,
HTI,247727,Years of exposure to the risk of mortality for women,120296,0,HT,Haiti,2006,HT2006DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2005-06,DHS,,122523,,,
HTI,247728,Years of exposure to the risk of mortality for women (unweighted),122523,0,HT,Haiti,2006,HT2006DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2005-06,DHS,,122523,,,
HTI,122870,Pregnancy-related mortality rate,0.78,2,HT,Haiti,2006,HT2006DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2005-06,DHS,120296,122523,,,
HTI,74038,General fertility rate,123,0,HT,Haiti,2006,HT2006DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2005-06,DHS,,,,,
HTI,188872,Pregnancy-related mortality ratio,630,0,HT,Haiti,2006,HT2006DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005-06,DHS,,,479,781,
HTI,74035,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),479,0,HT,Haiti,2006,HT2006DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2005-06,DHS,,,,,
HTI,74037,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),781,0,HT,Haiti,2006,HT2006DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2005-06,DHS,,,,,
HTI,74036,Lifetime risk of pregnancy-related death,0.026,3,HT,Haiti,2006,HT2006DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2005-06,DHS,,,,,
HTI,251694,Female deaths that are pregnancy-related,19,1,HT,Haiti,2016,HT2016DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2016-17,DHS,,,,,
HTI,251710,Number of pregnancy-related deaths,116,0,HT,Haiti,2016,HT2016DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2016-17,DHS,,,,,
HTI,94675,Years of exposure to the risk of mortality for women,167341,0,HT,Haiti,2016,HT2016DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2016-17,DHS,,170938,,,
HTI,94676,Years of exposure to the risk of mortality for women (unweighted),170938,0,HT,Haiti,2016,HT2016DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2016-17,DHS,,170938,,,
HTI,579072,Pregnancy-related mortality rate,0.65,2,HT,Haiti,2016,HT2016DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2016-17,DHS,167341,170938,,,
HTI,251690,General fertility rate,101,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2016-17,DHS,,,,,
HTI,219044,Pregnancy-related mortality ratio,646,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2016-17,DHS,,,480,812,
HTI,251685,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),480,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2016-17,DHS,,,,,
HTI,251688,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),812,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2016-17,DHS,,,,,
HTI,251686,Lifetime risk of pregnancy-related death,0.021,3,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2016-17,DHS,,,,,
HTI,209115,Maternal mortality ratio,529,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2016-17,DHS,,,375,684,
