countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
GUY,1163,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2024,RREG24,111,Regional response plan,2024-01-01,2024-12-31,2024,8904027,,
GUY,,Not specified,,,,,,2024,,73000,
GUY,1129,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,111,Regional response plan,2023-01-01,2023-12-31,2023,8448524,1067980,13
GUY,,Not specified,,,,,,2023,,0,
GUY,1069,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2022,RREG22,111,Regional response plan,2022-01-01,2022-12-31,2022,10556868,3207239,30
GUY,,Not specified,,,,,,2022,,1769521,
GUY,1021,Refugee and Migrant Response Plan for Venezuela 2021 (RMRP),RREG21,111,Regional response plan,2021-01-01,2021-12-31,2021,7354261,2173109,30
GUY,,Not specified,,,,,,2021,,92585,
GUY,944,Refugee and Migrant Response Plan 2020 for Refugees and Migrants from Venezuela (RMRP,RREG20,111,Regional response plan,2020-01-01,2020-12-31,2020,59659922,3296048,6
GUY,,Not specified,,,,,,2020,,6942665,
GUY,726,Regional Refugee and Migrant Response Plan (for Refugees and Migrants from Venezuela),RSAMR19,111,Regional response plan,2019-01-01,2019-12-31,2019,,1452266,
GUY,,Not specified,,,,,,2019,,1945633,
GUY,,Not specified,,,,,,2018,,189512,
GUY,,Not specified,,,,,,2007,,524496,
GUY,,Not specified,,,,,,2006,,230000,
GUY,181,Guyana  2005,FGUY05,5,Flash appeal,2005-02-01,2005-08-01,2005,2562392,779730,30
GUY,,Not specified,,,,,,2005,,6788984,
