ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,1902307,Households with an improved sanitation facility,26.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479001,1479001,Region,North,0,,0,1,WSTLETHIMP,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,6743827,Households with an improved sanitation facility,17.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHIMP,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,3342162,Households with an improved sanitation facility,33.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHIMP,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,6878927,Households with an improved sanitation facility,22.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479004,1479004,Region,Central,0,,0,1,WSTLETHIMP,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,1895235,Households with an improved sanitation facility,15.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHIMP,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,3962379,Households with an improved sanitation facility,32.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHIMP,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,176550,Households with an improved sanitation facility,22.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHIMP,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,1902343,Households with an improved sanitation facility,30.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479008,1479008,Region,South,0,,0,1,WSTLETHIMP,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,6437014,Households with an improved sanitation facility,56.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHIMP,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,5562767,Households with an improved sanitation facility,13.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHIMP,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,1902339,Households with a ventilated improved pit latrine (VIP),16,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479001,1479001,Region,North,0,,0,1,WSTLETHVIP,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,6743830,Households with a ventilated improved pit latrine (VIP),13.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHVIP,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,3342167,Households with a ventilated improved pit latrine (VIP),17.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHVIP,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,6878929,Households with a ventilated improved pit latrine (VIP),7.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479004,1479004,Region,Central,0,,0,1,WSTLETHVIP,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,1895237,Households with a ventilated improved pit latrine (VIP),8.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHVIP,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,3962382,Households with a ventilated improved pit latrine (VIP),6.8,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHVIP,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,176553,Households with a ventilated improved pit latrine (VIP),1.8,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHVIP,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,1902345,Households with a ventilated improved pit latrine (VIP),0.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479008,1479008,Region,South,0,,0,1,WSTLETHVIP,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,6437022,Households with a ventilated improved pit latrine (VIP),1.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHVIP,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,5562770,Households with a ventilated improved pit latrine (VIP),0.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHVIP,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,1902309,Households with an unimproved sanitation facility,63.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479001,1479001,Region,North,0,,0,1,WSTLETHNIM,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,6743826,Households with an unimproved sanitation facility,64.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHNIM,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,3342161,Households with an unimproved sanitation facility,62.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHNIM,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,6878926,Households with an unimproved sanitation facility,42.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479004,1479004,Region,Central,0,,0,1,WSTLETHNIM,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,1895234,Households with an unimproved sanitation facility,60,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHNIM,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,3962431,Households with an unimproved sanitation facility,18.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHNIM,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,176547,Households with an unimproved sanitation facility,50.8,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHNIM,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,1902348,Households with an unimproved sanitation facility,39.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479008,1479008,Region,South,0,,0,1,WSTLETHNIM,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,6437024,Households with an unimproved sanitation facility,30.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHNIM,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,5562771,Households with an unimproved sanitation facility,45.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NIM,250261150,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHNIM,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,1902353,Households with a pit latrine without a slab or an open pit,63.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479001,1479001,Region,North,0,,0,1,WSTLETHNPT,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,6743832,Households with a pit latrine without a slab or an open pit,64.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHNPT,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,3342169,Households with a pit latrine without a slab or an open pit,62.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHNPT,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,6878932,Households with a pit latrine without a slab or an open pit,42.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479004,1479004,Region,Central,0,,0,1,WSTLETHNPT,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,1895255,Households with a pit latrine without a slab or an open pit,60,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHNPT,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,3962432,Households with a pit latrine without a slab or an open pit,18.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHNPT,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,176548,Households with a pit latrine without a slab or an open pit,50.8,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHNPT,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,1902352,Households with a pit latrine without a slab or an open pit,39.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479008,1479008,Region,South,0,,0,1,WSTLETHNPT,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,6437097,Households with a pit latrine without a slab or an open pit,30.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHNPT,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,5562802,Households with a pit latrine without a slab or an open pit,45.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NPT,250261180,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHNPT,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,1902338,Households using open defecation,10,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479001,1479001,Region,North,0,,0,1,WSTLETHNFC,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,6743829,Households using open defecation,18.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHNFC,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,3342166,Households using open defecation,3.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHNFC,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,6878930,Households using open defecation,34.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479004,1479004,Region,Central,0,,0,1,WSTLETHNFC,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,1895257,Households using open defecation,24.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHNFC,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,3962381,Households using open defecation,49.1,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHNFC,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,176552,Households using open defecation,27,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHNFC,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,1902349,Households using open defecation,29.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479008,1479008,Region,South,0,,0,1,WSTLETHNFC,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,6437021,Households using open defecation,12.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHNFC,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,5562769,Households using open defecation,40.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NFC,250261210,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHNFC,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,1902340,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479001,1479001,Region,North,0,,0,1,WSTLETHTOT,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,6743831,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHTOT,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,3342168,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHTOT,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,6878931,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479004,1479004,Region,Central,0,,0,1,WSTLETHTOT,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,1895289,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479005,1479005,Region,..North Central,0,,0,1,WSTLETHTOT,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,3962392,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHTOT,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,176554,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHTOT,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,1902351,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479008,1479008,Region,South,0,,0,1,WSTLETHTOT,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,6437023,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHTOT,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,5562801,Households total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_TOT,250261230,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHTOT,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,1902330,Number of households,2941,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479001,1479001,Region,North,0,,0,1,WSTLETHNUM,VNDHS1997479001,1997,DHS,,2714,,,
VNM,Northern Uplands,6844345,Number of households,1292,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHNUM,VNDHS1997479002,1997,DHS,,1245,,,1
VNM,Red River Delta,1894127,Number of households,1649,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHNUM,VNDHS1997479003,1997,DHS,,1469,,,1
VNM,Central,6939495,Number of households,1911,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479004,1479004,Region,Central,0,,0,1,WSTLETHNUM,VNDHS1997479004,1997,DHS,,1973,,,
VNM,North Central,1895288,Number of households,942,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479005,1479005,Region,..North Central,0,,0,1,WSTLETHNUM,VNDHS1997479005,1997,DHS,,1010,,,1
VNM,Central Coast,1887460,Number of households,759,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHNUM,VNDHS1997479006,1997,DHS,,711,,,1
VNM,Central Highlands,176607,Number of households,211,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHNUM,VNDHS1997479007,1997,DHS,,252,,,1
VNM,South,1902350,Number of households,2149,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479008,1479008,Region,South,0,,0,1,WSTLETHNUM,VNDHS1997479008,1997,DHS,,2314,,,
VNM,Southeast,6489853,Number of households,847,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHNUM,VNDHS1997479009,1997,DHS,,812,,,1
VNM,Mekong River Delta,5663978,Number of households,1302,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_NUM,250261240,D,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHNUM,VNDHS1997479010,1997,DHS,,1502,,,1
VNM,North,1902337,Number of households (unweighted),2714,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479001,1479001,Region,North,0,,0,1,WSTLETHUNW,VNDHS1997479001,1997,DHS,2941,,,,
VNM,Northern Uplands,4232515,Number of households (unweighted),1245,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHUNW,VNDHS1997479002,1997,DHS,1292,,,,1
VNM,Red River Delta,3342190,Number of households (unweighted),1469,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHUNW,VNDHS1997479003,1997,DHS,1649,,,,1
VNM,Central,4285109,Number of households (unweighted),1973,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479004,1479004,Region,Central,0,,0,1,WSTLETHUNW,VNDHS1997479004,1997,DHS,1911,,,,
VNM,North Central,1895287,Number of households (unweighted),1010,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479005,1479005,Region,..North Central,0,,0,1,WSTLETHUNW,VNDHS1997479005,1997,DHS,942,,,,1
VNM,Central Coast,3962435,Number of households (unweighted),711,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHUNW,VNDHS1997479006,1997,DHS,759,,,,1
VNM,Central Highlands,178916,Number of households (unweighted),252,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHUNW,VNDHS1997479007,1997,DHS,211,,,,1
VNM,South,1902412,Number of households (unweighted),2314,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479008,1479008,Region,South,0,,0,1,WSTLETHUNW,VNDHS1997479008,1997,DHS,2149,,,,
VNM,Southeast,3111073,Number of households (unweighted),812,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHUNW,VNDHS1997479009,1997,DHS,847,,,,1
VNM,Mekong River Delta,3914190,Number of households (unweighted),1502,0,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_UNW,250261250,U,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHUNW,VNDHS1997479010,1997,DHS,1302,,,,1
VNM,North,1266098,Population with an improved sanitation facility,24.1,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479001,1479001,Region,North,0,,0,1,WSTLETPIMP,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,5574226,Population with an improved sanitation facility,14.8,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPIMP,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,689725,Population with an improved sanitation facility,33.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPIMP,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990328,Population with an improved sanitation facility,22.1,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479004,1479004,Region,Central,0,,0,1,WSTLETPIMP,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,6100690,Population with an improved sanitation facility,14.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPIMP,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451360,Population with an improved sanitation facility,30.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPIMP,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,177460,Population with an improved sanitation facility,22.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPIMP,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,1517127,Population with an improved sanitation facility,29.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479008,1479008,Region,South,0,,0,1,WSTLETPIMP,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4204391,Population with an improved sanitation facility,56.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPIMP,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,5919843,Population with an improved sanitation facility,13.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPIMP,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,1266103,Population with a ventilated improved pit latrine (VIP),15.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479001,1479001,Region,North,0,,0,1,WSTLETPVIP,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,5574256,Population with a ventilated improved pit latrine (VIP),12.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPVIP,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,689732,Population with a ventilated improved pit latrine (VIP),18.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPVIP,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990307,Population with a ventilated improved pit latrine (VIP),6.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479004,1479004,Region,Central,0,,0,1,WSTLETPVIP,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,6100668,Population with a ventilated improved pit latrine (VIP),8.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPVIP,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451358,Population with a ventilated improved pit latrine (VIP),6.1,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPVIP,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,177457,Population with a ventilated improved pit latrine (VIP),1.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPVIP,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,1517130,Population with a ventilated improved pit latrine (VIP),0.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479008,1479008,Region,South,0,,0,1,WSTLETPVIP,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4204403,Population with a ventilated improved pit latrine (VIP),1.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPVIP,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,5919846,Population with a ventilated improved pit latrine (VIP),0.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_VIP,250262050,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPVIP,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,1266101,Population with an unimproved sanitation facility,64.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479001,1479001,Region,North,0,,0,1,WSTLETPNIM,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,5574254,Population with an unimproved sanitation facility,65.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPNIM,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,689734,Population with an unimproved sanitation facility,63.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPNIM,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990331,Population with an unimproved sanitation facility,42.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479004,1479004,Region,Central,0,,0,1,WSTLETPNIM,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,6100693,Population with an unimproved sanitation facility,60.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNIM,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451361,Population with an unimproved sanitation facility,18.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNIM,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,177463,Population with an unimproved sanitation facility,49.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_NIM,250262150,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNIM,VNDHS1997479007,1997,DHS,1066,1297,,,1