GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,7.98,7.98000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,10.84,10.84000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,11.82,11.82000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,7.65,7.65000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,3.89,3.89000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,9.91,9.91000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,11.70,11.70000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,23.44,23.44000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,4.98,4.98000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,1.9,1.90000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,31.94,31.94000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,11.81,11.81000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,16.99,16.99000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,9.31,9.31000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,"2,258",2.25800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BDI,Burundi,,,,,,,,,,,"1,978",1.97800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,"2,098",2.09800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BDI,Burundi,,,,,,,,,,,"2,194",2.19400,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,,,,,,,,,,"2,336",2.33600,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,"2,229",2.22900,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BDI,Burundi,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BDI,Burundi,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,1,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BDI,Burundi,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,,,,,,,,,,3,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,3,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BDI,Burundi,,,,,,,,,,,12,12.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,7,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,994,994.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BDI,Burundi,,,,,,,,,,,708,708.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BDI,Burundi,,,,,,,,,,,1,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,752,752.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,47,47.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BDI,Burundi,,,,,,,,,,,20,20.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BDI,Burundi,,,,,,,,,,,876,876.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,,,,,,,,,,33,33.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,,,,,,,,,,973,973.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,35,35.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,"1,012",1.01200,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BDI,Burundi,,,,,,,,,,,32,32.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BDI,Burundi,,,,,,,,,,,"1,220",1.22000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,"1,311",1.31100,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,32,32.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,"1,348",1.34800,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,43,43.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BDI,Burundi,,,,,,,,,,,"1,371",1.37100,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BDI,Burundi,,,,,,,,,,,38,38.00000,,,,,
SA_0000001680,Perceived trend in production,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,increase,,,,,,
SA_0000001681,Perceived trend in imports,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,increase,,,,,,
SA_0000001682,Perceived trend in sales,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,increase,,,,,,
SA_0000001683,Perceived trend in exports,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,increase,,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,2.76,2.76000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,0.29,0.29000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,0.15,0.15000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,0.48,0.48000,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_19,Programmes diverting clients from the justice system towards treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2515,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_14,Policy documents on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2510,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_15,Guidelines on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_16,Legislative provision for treatment and rehabilitation of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2512,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_18,Drug courts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2514,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_17,Legislative provision for compulsory treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2513,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,9.8,9.80000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,16.5,16.50000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,159.2,159.20000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,165.1,165.10000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,146.9,146.90000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,59.3,59.30000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,64.7,64.70000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,50.3,50.30000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,4.8,4.80000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,10.3,10.30000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,6.9,6.90000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,0.9,0.90000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,1.4,1.40000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,0.5,0.50000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,4.2,4.20000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,34.3,34.30000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,18.4,18.40000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,5.1,5.10000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,2.9,2.90000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,7.8,7.80000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,5.1,5.10000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,5.6,5.60000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,MLE,Male,,,,,,,,6.3,6.30000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BDI,Burundi,,FMLE,Female,,,,,,,,102.3,102.30000,,,,,