GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FSM,Micronesia (Federated States of),,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FSM,Micronesia (Federated States of),,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FSM,Micronesia (Federated States of),,,,,4,4.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FSM,Micronesia (Federated States of),,,,,6,6.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FSM,Micronesia (Federated States of),,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FSM,Micronesia (Federated States of),,,,,2.11,,,,,,"Out of 2,038 pregnant women screened for syphilis, 43 were positive, but no available data for the age breakdown. SOURCE: FSM NATIONAL STI ANNUAL REPORT"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FSM,Micronesia (Federated States of),,,,,3.91,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: FSM PCSI Indicator Report and FSM STD Quarterly Reports"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FSM,Micronesia (Federated States of),,,,,2.76,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FSM,Micronesia (Federated States of),,,,,5.55,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: Pohnpei HIV/STI Data Report"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FSM,Micronesia (Federated States of),,,,,1.49,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FSM,Micronesia (Federated States of),,,,,0.54,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FSM,Micronesia (Federated States of),,,,,100,100.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 100. Estimate for screening coverage (%) for Any ANC visit: Not available. All pregnant women are routinely screened for syphilis upon initial booking at antenatal clinic. SOURCE: FSM NATIONAL STI REPORT
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FSM,Micronesia (Federated States of),,,,,73.6,73.60000,,,,,Estimate for screening coverage (%) at First ANC visit: 73.6. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: PCSI Indicator Report from FSM States
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FSM,Micronesia (Federated States of),,,,,97.2,97.20000,,,,,Estimate for screening coverage (%) at First ANC visit: 97.2. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FSM,Micronesia (Federated States of),,,,,75.6,75.60000,,,,,Estimate for screening coverage (%) at First ANC visit: 75.6. Estimate for screening coverage (%) for Any ANC visit: 75.6. Data is not representative.  Only Pohnpei State was able to provide detailed data. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FSM,Micronesia (Federated States of),,,,,100,100.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 100. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FSM,Micronesia (Federated States of),,,,,94.5,94.50000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 94.5. Data is representative. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FSM,Micronesia (Federated States of),,,,,83.6,83.60000,,,,,Data is representative. SOURCE: FSM PCSI Indicator Report
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FSM,Micronesia (Federated States of),,,,,63.5,63.50000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FSM,Micronesia (Federated States of),,,,,84.4,84.40000,,,,,Data is not representative. Only Pohnpei State was able to provide detailed data. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FSM,Micronesia (Federated States of),,,,,82.1,82.10000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FSM,Micronesia (Federated States of),,,,,70,70.00000,,,,,Data is representative. SOURCE: National programme data
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FSM,Micronesia (Federated States of),,,,,9,9.00000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: FSM STD Quarterly Report
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FSM,Micronesia (Federated States of),,,,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,No data,,,,,,