ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,309813,Households with salt tested for iodine content,97.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2015,DHS,24395,24395,,,
AFG,309815,Households with no salt,1.5,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2015,DHS,24395,24395,,,
AFG,309816,Number of households,24395,0,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2015,DHS,,24395,,,
AFG,309825,Number of households (unweighted),24395,0,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2015,DHS,24395,,,,
AFG,309821,Households with iodized salt,56.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2015,DHS,23691,23648,,,
AFG,309820,Number of households with salt tested,23691,0,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2015,DHS,,23648,,,
AFG,309823,Number of households with salt tested (unweighted),23648,0,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2015,DHS,23691,,,,
