GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_SDN2006OTHER,SDN survey 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,38.3,38.30000,,,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_SDN2006OTHER,SDN survey 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,27.00000,,,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_SDN2006OTHER,SDN survey 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,4.20000,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_SDN2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,34.1 [32.5-35.7],34.10000,32.50000,35.70000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_SDN2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,29.8 [28.4-31.3],29.80000,28.40000,31.30000,,,Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_SDN2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.5 [1.3-1.9],1.50000,1.30000,1.90000,,,Oedema not considered
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_SDN2014MICS,MICS 2014,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,38.2 [36.4-40.1],38.20000,36.40000,40.10000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_SDN2014MICS,MICS 2014,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,33.0 [31.3-34.9],33.00000,31.30000,34.90000,,,Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_SDN2014MICS,MICS 2014,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,3.0 [2.3-3.8],3.00000,2.30000,3.80000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SDN2006OTHER,SDN survey 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,5.70000,,,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SDN2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,4.1 [3.6-4.6],4.10000,3.60000,4.60000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SDN2014MICS,MICS 2014,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [4.0-5.0],4.50000,4.00000,5.00000,,,Oedema not considered
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,39.3 [31.2-48.0],39.30000,31.20000,48.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,38.8 [31.9-46.3],38.80000,31.90000,46.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,38.5 [32.7-44.7],38.50000,32.70000,44.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,38.2 [33.4-43.2],38.20000,33.40000,43.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.9 [34.1-41.9],37.90000,34.10000,41.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.8 [34.7-41.0],37.80000,34.70000,41.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.6 [35.1-40.3],37.60000,35.10000,40.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.4 [35.2-39.8],37.40000,35.20000,39.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.2 [35.1-39.3],37.20000,35.10000,39.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.9 [34.9-38.9],36.90000,34.90000,38.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.5 [34.7-38.4],36.50000,34.70000,38.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.2 [34.3-38.1],36.20000,34.30000,38.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.0 [34.1-38.0],36.00000,34.10000,38.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.0 [33.8-38.2],36.00000,33.80000,38.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.1 [33.6-38.7],36.10000,33.60000,38.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.2 [33.2-39.3],36.20000,33.20000,39.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.4 [32.8-40.1],36.40000,32.80000,40.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.5 [32.4-40.8],36.50000,32.40000,40.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.5 [31.8-41.5],36.50000,31.80000,41.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.5 [31.3-42.1],36.50000,31.30000,42.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.4 [30.7-42.6],36.40000,30.70000,42.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.2 [30.0-43.0],36.20000,30.00000,43.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.0 [29.3-43.3],36.00000,29.30000,43.30000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.7 [1.4-2.1],1.71360,1.35950,2.09550,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.7 [1.4-2.1],1.72810,1.41890,2.05890,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.7 [1.5-2.0],1.74800,1.48400,2.02780,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.0],1.76680,1.54690,1.99770,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.8 [1.6-2.0],1.78240,1.60280,1.96940,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.8 [1.7-2.0],1.79860,1.65180,1.95030,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.8 [1.7-1.9],1.82180,1.69740,1.94970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.7-2.0],1.85630,1.74430,1.97110,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.8-2.0],1.89930,1.79340,2.00770,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.8-2.1],1.94990,1.84670,2.05540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.9-2.1],2.00260,1.89990,2.10770,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.9-2.2],2.04620,1.94090,2.15400,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [2.0-2.2],2.08730,1.97410,2.20340,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [2.0-2.3],2.12770,1.99900,2.25980,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [2.0-2.3],2.17530,2.02280,2.33260,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [2.0-2.4],2.23170,2.04730,2.42300,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.3 [2.1-2.5],2.29360,2.07090,2.52600,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [2.1-2.6],2.36120,2.09540,2.64040,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [2.1-2.8],2.43000,2.11820,2.75980,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [2.1-2.9],2.49100,2.13290,2.87240,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [2.1-3.0],2.53650,2.13400,2.96830,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.6 [2.1-3.0],2.56560,2.12210,3.04500,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,2.6 [2.1-3.1],2.59190,2.11050,3.11580,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_SDN2006OTHER,SDN survey 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,14.5,14.50000,,,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_SDN2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,15.4 [14.5-16.3],15.40000,14.50000,16.30000,,,Oedema data was not considered in the analysis
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_SDN2014MICS,MICS 2014,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,16.3 [15.2-17.4],16.30000,15.20000,17.40000,,,Oedema data was not considered in the analysis
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [2.5-5.1],3.60000,2.50000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [2.6-5.2],3.70000,2.60000,5.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.7-5.2],3.80000,2.70000,5.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [2.8-5.0],3.70000,2.80000,5.00000,,,