GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CAF,2008,2008,Central African Republic,,62.8,62.80000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CAF,2012,2012,Central African Republic,,180,180.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CAF,2012,2012,Central African Republic,,142,142.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,CAF,2012,2012,Central African Republic,,156,156.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,CAF,2012,2012,Central African Republic,,1.003794678,1.00379,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,CAF,2011,2011,Central African Republic,,155,155.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,CAF,2011,2011,Central African Republic,,0.995049524,0.99505,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,CAF,2012,2012,Central African Republic,,3,3.00000,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,CAF,2012,2012,Central African Republic,,25.26102109,25.26102,,,,,Total number of subscriptions (including non-actif):2.082.589<br />Source: Agence de Régulation des Télécommunications (ART)
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,187,187.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,147,147.00000,,,,,
