GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,0.80,0.80000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,4.2,4.20000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,4.92,4.92000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,4.58,4.58000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,19.19,19.19000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,5.42,5.42000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,0.67,0.67000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,9.89,9.89000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,9.27,9.27000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,0.00,0.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,9.72,9.72000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,2.39,2.39000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,3.21,3.21000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,DMA,Dominica,,,,,,,,,,,12,12.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,DMA,Dominica,,,,,,,,,,,11,11.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,11,11.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,DMA,Dominica,,,,,,,,,,,14,14.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,,,,,,,,,,17,17.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,DMA,Dominica,,,,,,,,,,,18,18.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,DMA,Dominica,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,DMA,Dominica,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,DMA,Dominica,,,,,,,,,,,6,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,DMA,Dominica,,,,,,,,,,,6,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,7,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,DMA,Dominica,,,,,,,,,,,4,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,,,,,,,,,,5,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,DMA,Dominica,,,,,,,,,,,5,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,DMA,Dominica,,,,,,,,,,,4,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,7,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,DMA,Dominica,,,,,,,,,,,12,12.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,DMA,Dominica,,,,,,,,,,,17,17.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,DMA,Dominica,,,,,,,,,,,16,16.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,DMA,Dominica,,,,,,,,,,,11,11.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,17,17.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,DMA,Dominica,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,DMA,Dominica,,,,,,,,,,,13,13.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,DMA,Dominica,,,,,,,,,,,20,20.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,DMA,Dominica,,,,,,,,,,,1,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,,,,,,,,,,22,22.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,,,,,,,,,,16,16.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,DMA,Dominica,,,,,,,,,,,4,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,DMA,Dominica,,,,,,,,,,,18,18.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,DMA,Dominica,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,DMA,Dominica,,,,,,,,,,,18,18.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,DMA,Dominica,,,,,,,,,,,1,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,,,,,,,20,20.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,,,,,,,20,20.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,DMA,Dominica,,,,,,,,,,,21,21.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,DMA,Dominica,,,,,,,,,,,1,,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,7.55,7.55000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,1.46,1.46000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,0.96,0.96000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,2.86,2.86000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,34.7,34.70000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,18.2,18.20000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,34.2,34.20000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,32.8,32.80000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,33.8,33.80000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,52.1,52.10000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,59.3,59.30000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,43.0,43.00000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,10.7,10.70000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,10.1,10.10000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,10.6,10.60000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,1.9,1.90000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,2.2,2.20000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,1.7,1.70000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,4.6,4.60000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,3.1,3.10000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,1.5,1.50000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,1.2,1.20000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,2.5,2.50000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,0.5,0.50000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,1.0,1.00000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,51.5,51.50000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,29.3,29.30000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,39.8,39.80000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,6.9,6.90000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,9.9,9.90000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,3.7,3.70000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,12.0,12.00000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,9.5,9.50000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,6.4,6.40000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,4.7,4.70000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,3.9,3.90000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,6.8,6.80000,,,,,
SA_0000001454,"Age-standardized death rates, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,5.4,5.40000,,,,,
SA_0000001454,"Age-standardized death rates, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,9.9,9.90000,,,,,