ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,411698,Age specific fertility rate: 15-19,124,0,CD,Congo Democratic Republic,2007,CD2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
COD,133489,Married women currently using any method of contraception,20.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,6622,6586,,,
COD,168712,Unmet need for family planning,26.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,6622,6586,,,
COD,197226,Infant mortality rate,92,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,79,104,
COD,231305,Infant mortality rate,95,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,80,109,
COD,219153,Under-five mortality rate,148,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,132,163,
COD,687390,Under-five mortality rate,155,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,138,172,
COD,219822,Pregnancy-related mortality ratio,543,0,CD,Congo Democratic Republic,2007,CD2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,406,680,
COD,29331,Antenatal care from a skilled provider,85.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,4581,4578,,,
COD,732747,Antenatal care from a skilled provider,85.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,5473,5483,,,
COD,126758,Antenatal care from a skilled provider,85.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,3435,3515,,,
COD,57816,Antenatal visits for pregnancy: 4+ visits,46.5,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,4581,4578,,,
COD,159201,Antenatal visits for pregnancy: 4+ visits,46.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,5473,5483,,,
COD,36572,Antenatal visits for pregnancy: 4+ visits,46.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,3435,3515,,,
COD,303802,Assistance during delivery from a skilled provider,75.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,5523,5519,,,
COD,579479,Assistance during delivery from a skilled provider,74,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,8999,8992,,,
COD,725362,Assistance during delivery from a skilled provider,75.4,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,3670,3748,,,
COD,145434,Measles vaccination received,62.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2007,DHS,1585,1632,,,
COD,269297,Measles vaccination received,70.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2007,DHS,1664,1582,,,
COD,96045,Children underweight,25.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,3631,3597,,,
COD,128536,Children under 5 who slept under an insecticide-treated net (ITN),5.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2007,DHS,8913,8625,,,
COD,298490,Children who took any ACT,2.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2007,DHS,735,715,,,
COD,138035,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",17.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2007,DHS,1425,1359,,,
COD,356585,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",29.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2007,DHS,1454,1445,,,
COD,489131,Comprehensive correct knowledge about AIDS among young women age 15-24 ,15.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007,DHS,4304,4312,,,
COD,177870,Comprehensive correct knowledge about AIDS among young men age 15-24 ,20.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2007,DHS,1858,1773,,,
COD,189658,HIV prevalence among women,1.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2007,DHS,4492,4632,1.1,2.1,
COD,235801,HIV prevalence among men,0.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2007,DHS,4012,3901,0.5,1.4,
COD,315432,HIV prevalence among general population,1.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2007,DHS,8504,8533,0.9,1.7,
COD,267095,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.77,2,CD,Congo Democratic Republic,2007,CD2007DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2007,DHS,,,,,
COD,267165,Net primary school attendance rate: Female,59.4,1,CD,Congo Democratic Republic,2007,CD2007DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2007,DHS,,,,,
COD,267164,Net primary school attendance rate: Male,62.5,1,CD,Congo Democratic Republic,2007,CD2007DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2007,DHS,,,,,
COD,267173,Net primary school attendance rate: Total,61,1,CD,Congo Democratic Republic,2007,CD2007DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2007,DHS,,,,,
COD,267169,Gender parity index for net primary school attendance,0.95,2,CD,Congo Democratic Republic,2007,CD2007DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2007,DHS,,,,,
COD,267176,Gender parity index for net secondary school attendance,0.77,2,CD,Congo Democratic Republic,2007,CD2007DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2007,DHS,,,,,
COD,136722,Women who are literate,58.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2007,DHS,9995,9995,,,
COD,427529,Men who are literate,85.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2007,DHS,4316,4330,,,
COD,154533,Population using an improved water source,48.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,48381,47602,,,
COD,115662,Population with an improved sanitation facility,40.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,48381,47602,,,
COD,412780,Age specific fertility rate: 15-19,138,0,CD,Congo Democratic Republic,2013,CD2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013-14,DHS,,,,,
COD,336958,Married women currently using any method of contraception,20.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013-14,DHS,12096,12448,,,
COD,627608,Unmet need for family planning,27.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013-14,DHS,12096,12448,,,
COD,382480,Infant mortality rate,58,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013-14,DHS,,,53,63,
COD,189043,Infant mortality rate,65,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013-14,DHS,,,60,70,
COD,212907,Under-five mortality rate,104,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013-14,DHS,,,97,112,
COD,382461,Under-five mortality rate,112,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013-14,DHS,,,105,119,
COD,212315,Pregnancy-related mortality ratio,846,0,CD,Congo Democratic Republic,2013,CD2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013-14,DHS,,,690,1003,
COD,467267,Antenatal care from a skilled provider,88.5,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,9406,9575,,,
COD,622756,Antenatal care from a skilled provider,88.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,11065,11293,,,
COD,475257,Antenatal care from a skilled provider,88.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013-14,DHS,7168,7322,,,
COD,722956,Antenatal visits for pregnancy: 4+ visits,47.2,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,9406,9575,,,
COD,608496,Antenatal visits for pregnancy: 4+ visits,48,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,11065,11293,,,
COD,718844,Antenatal visits for pregnancy: 4+ visits,46.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013-14,DHS,7168,7322,,,
COD,475411,Assistance during delivery from a skilled provider,80.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,11270,11402,,,
COD,753810,Assistance during delivery from a skilled provider,80.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,18390,18716,,,
COD,525143,Assistance during delivery from a skilled provider,81,1,CD,Congo Democratic Republic,2013,CD2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013-14,DHS,7545,7665,,,
COD,510402,Measles vaccination received,71.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2013-14,DHS,3366,3443,,,
COD,178727,Measles vaccination received,78.5,1,CD,Congo Democratic Republic,2013,CD2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2013-14,DHS,3435,3415,,,
COD,291894,Children underweight,22.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013-14,DHS,9030,8884,,,
COD,83214,Children under 5 who slept under an insecticide-treated net (ITN),55.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013-14,DHS,18815,18439,,,
COD,168686,Children who took any ACT,17,1,CD,Congo Democratic Republic,2013,CD2013DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2013-14,DHS,1465,1524,,,
COD,616002,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",23.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2013-14,DHS,2850,2757,,,
COD,134985,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",33.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2013-14,DHS,2837,2767,,,
COD,510516,Comprehensive correct knowledge about AIDS among young women age 15-24 ,18.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2013-14,DHS,7751,7661,,,
COD,639625,Comprehensive correct knowledge about AIDS among young men age 15-24 ,24.9,1,CD,Congo Democratic Republic,2013,CD2013DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2013-14,DHS,3147,3069,,,
COD,198348,HIV prevalence among women,1.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2013-14,DHS,9264,9316,1.1,2.2,
COD,237608,HIV prevalence among men,0.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2013-14,DHS,7504,7405,0.3,0.9,
COD,189659,HIV prevalence among general population,1.2,1,CD,Congo Democratic Republic,2013,CD2013DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2013-14,DHS,16768,16721,0.8,1.5,
COD,267740,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.8,2,CD,Congo Democratic Republic,2013,CD2013DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2013-14,DHS,,,,,
COD,267774,Net primary school attendance rate: Female,79.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2013-14,DHS,,,,,
COD,267776,Net primary school attendance rate: Male,81.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2013-14,DHS,,,,,
COD,267764,Net primary school attendance rate: Total,80.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2013-14,DHS,,,,,
COD,267775,Gender parity index for net primary school attendance,0.97,2,CD,Congo Democratic Republic,2013,CD2013DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2013-14,DHS,,,,,
COD,267782,Gender parity index for net secondary school attendance,0.75,2,CD,Congo Democratic Republic,2013,CD2013DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2013-14,DHS,,,,,
COD,427621,Women who are literate,63.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2013-14,DHS,18827,18827,,,
COD,607356,Men who are literate,88.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2013-14,DHS,7755,7702,,,
COD,103832,Population using an improved water source,50.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013-14,DHS,96337,94765,,,
COD,476722,Population with an improved sanitation facility,41.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013-14,DHS,96337,94765,,,
