ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,61170,Neonatal mortality rate,41,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392001,1987,DHS,,,22,59,
BDI,Mumirwa/Mugamba,2751627,Neonatal mortality rate,34,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392002,1987,DHS,,,25,43,
BDI,Plateaux Centraux,62783,Neonatal mortality rate,38,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392003,1987,DHS,,,29,46,
BDI,Dépressions,353454,Neonatal mortality rate,46,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392004,1987,DHS,,,29,63,
BDI,Imbo,89218,Postneonatal mortality rate,79,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392001,1987,DHS,,,48,110,
BDI,Mumirwa/Mugamba,2751830,Postneonatal mortality rate,37,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392002,1987,DHS,,,26,49,
BDI,Plateaux Centraux,363802,Postneonatal mortality rate,45,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392003,1987,DHS,,,37,53,
BDI,Dépressions,265741,Postneonatal mortality rate,55,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392004,1987,DHS,,,32,78,
BDI,Imbo,339464,Infant mortality rate,120,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392001,1987,DHS,,,90,150,
BDI,Mumirwa/Mugamba,2751694,Infant mortality rate,71,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392002,1987,DHS,,,57,85,
BDI,Plateaux Centraux,1518903,Infant mortality rate,82,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392003,1987,DHS,,,71,94,
BDI,Dépressions,2762495,Infant mortality rate,101,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392004,1987,DHS,,,74,128,
BDI,Imbo,358519,Child mortality rate,149,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS1987392001,1987,DHS,,,87,211,
BDI,Mumirwa/Mugamba,81143,Child mortality rate,100,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS1987392002,1987,DHS,,,78,121,
BDI,Plateaux Centraux,94111,Child mortality rate,102,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS1987392003,1987,DHS,,,86,118,
BDI,Dépressions,321959,Child mortality rate,113,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS1987392004,1987,DHS,,,84,142,
BDI,Imbo,4520,Under-five mortality rate,251,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392001,1987,DHS,,,172,330,
BDI,Mumirwa/Mugamba,151201,Under-five mortality rate,164,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392002,1987,DHS,,,140,187,
BDI,Plateaux Centraux,2756784,Under-five mortality rate,176,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392003,1987,DHS,,,156,196,
BDI,Dépressions,44369,Under-five mortality rate,202,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392004,1987,DHS,,,158,246,
BDI,Bujumbura Mairie,367634,Neonatal mortality rate,20,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_NNR,63206010,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2010392005,2010,DHS,,,10,30,1
BDI,North,330043,Neonatal mortality rate,38,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_NNR,63206010,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2010392006,2010,DHS,,,31,46,1
BDI,Centre-East,153570,Neonatal mortality rate,34,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_NNR,63206010,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2010392007,2010,DHS,,,27,40,1
BDI,West,1561831,Neonatal mortality rate,44,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_NNR,63206010,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2010392008,2010,DHS,,,34,54,1
BDI,South,351355,Neonatal mortality rate,35,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_NNR,63206010,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2010392009,2010,DHS,,,24,45,1
BDI,Bujumbura Mairie,344176,Postneonatal mortality rate,22,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_PNR,63206020,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2010392005,2010,DHS,,,14,30,1
BDI,North,2732743,Postneonatal mortality rate,55,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_PNR,63206020,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2010392006,2010,DHS,,,44,66,1
BDI,Centre-East,52963,Postneonatal mortality rate,38,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_PNR,63206020,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2010392007,2010,DHS,,,30,47,1
BDI,West,126824,Postneonatal mortality rate,45,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_PNR,63206020,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2010392008,2010,DHS,,,34,55,1
BDI,South,314194,Postneonatal mortality rate,29,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_PNR,63206020,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2010392009,2010,DHS,,,21,38,1
BDI,Bujumbura Mairie,1556336,Infant mortality rate,42,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392005,2010,DHS,,,30,54,1
BDI,North,372318,Infant mortality rate,93,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392006,2010,DHS,,,80,106,1
BDI,Centre-East,1553405,Infant mortality rate,72,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392007,2010,DHS,,,62,82,1
BDI,West,195233,Infant mortality rate,89,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392008,2010,DHS,,,74,104,1
BDI,South,2732713,Infant mortality rate,64,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392009,2010,DHS,,,52,77,1
BDI,Bujumbura Mairie,97958,Child mortality rate,29,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_CMR,63206040,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2010392005,2010,DHS,,,16,42,1
BDI,North,351356,Child mortality rate,68,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_CMR,63206040,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2010392006,2010,DHS,,,57,79,1
BDI,Centre-East,54140,Child mortality rate,52,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_CMR,63206040,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2010392007,2010,DHS,,,43,61,1
BDI,West,217542,Child mortality rate,52,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_CMR,63206040,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2010392008,2010,DHS,,,39,64,1
BDI,South,339258,Child mortality rate,39,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_CMR,63206040,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS2010392009,2010,DHS,,,31,48,1
BDI,Bujumbura Mairie,97083,Under-five mortality rate,69,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392005,2010,DHS,,,53,85,1
BDI,North,5124,Under-five mortality rate,155,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392006,2010,DHS,,,139,171,1
BDI,Centre-East,141444,Under-five mortality rate,120,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392007,2010,DHS,,,106,135,1
BDI,West,17629,Under-five mortality rate,136,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392008,2010,DHS,,,116,156,1
BDI,South,171522,Under-five mortality rate,101,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392009,2010,DHS,,,87,115,1
BDI,Bujumbura Mairie,291521,Neonatal mortality rate,30,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392005,2016-17,DHS,,,9,50,1
BDI,North,88588,Neonatal mortality rate,32,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392006,2016-17,DHS,,,26,38,
BDI,Kayanza,85834,Neonatal mortality rate,22,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392018,1392061,Region,..Kayanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392018,2016-17,DHS,,,12,32,1
BDI,Kirundo,2727612,Neonatal mortality rate,37,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392019,1392062,Region,..Kirundo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392019,2016-17,DHS,,,28,46,1
BDI,Muyinga,348627,Neonatal mortality rate,38,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392022,1392063,Region,..Muyinga,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392022,2016-17,DHS,,,25,51,1
BDI,Ngozi,291522,Neonatal mortality rate,27,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392024,1392064,Region,..Ngozi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392024,2016-17,DHS,,,16,39,1
BDI,Centre-East,2721787,Neonatal mortality rate,23,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392007,2016-17,DHS,,,19,28,
BDI,Cankuzo,2714188,Neonatal mortality rate,37,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392014,1392071,Region,..Cankuzo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392014,2016-17,DHS,,,24,49,1
BDI,Gitega,5973675,Neonatal mortality rate,29,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392016,1392072,Region,..Gitega,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392016,2016-17,DHS,,,18,40,1
BDI,Karusi,171523,Neonatal mortality rate,16,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392017,1392073,Region,..Karusi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392017,2016-17,DHS,,,10,23,1
BDI,Muramvya,2732845,Neonatal mortality rate,26,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392021,1392074,Region,..Muramvya,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392021,2016-17,DHS,,,15,37,1
BDI,Ruyigi,2714221,Neonatal mortality rate,12,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392026,1392075,Region,..Ruyigi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392026,2016-17,DHS,,,7,18,1
BDI,West,24479,Neonatal mortality rate,23,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392008,2016-17,DHS,,,17,30,
BDI,Bubanza,2721798,Neonatal mortality rate,26,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392011,1392081,Region,..Bubanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392011,2016-17,DHS,,,10,42,1
BDI,Bujumbura Rural,317681,Neonatal mortality rate,17,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392012,1392082,Region,..Bujumbura Rural,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392012,2016-17,DHS,,,11,24,1
BDI,Cibitoke,289470,Neonatal mortality rate,27,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392015,1392083,Region,..Cibitoke,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392015,2016-17,DHS,,,17,37,1
BDI,South,2721778,Neonatal mortality rate,18,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392009,2016-17,DHS,,,14,22,
BDI,Bururi,353427,Neonatal mortality rate,20,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392013,1392091,Region,..Bururi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392013,2016-17,DHS,,,9,30,1
BDI,Makamba,288350,Neonatal mortality rate,15,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392020,1392092,Region,..Makamba,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392020,2016-17,DHS,,,7,22,1
BDI,Mwaro,271008,Neonatal mortality rate,16,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392023,1392093,Region,..Mwaro,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392023,2016-17,DHS,,,8,25,1
BDI,Rutana,42984,Neonatal mortality rate,21,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392025,1392094,Region,..Rutana,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392025,2016-17,DHS,,,11,31,1
BDI,Rumonge,1551827,Neonatal mortality rate,18,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,392028,1392095,Region,..Rumonge,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS2016392028,2016-17,DHS,,,8,29,1
BDI,Bujumbura Mairie,1539717,Postneonatal mortality rate,28,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392005,2016-17,DHS,,,14,42,1
BDI,North,379156,Postneonatal mortality rate,32,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392006,2016-17,DHS,,,27,38,
BDI,Kayanza,289418,Postneonatal mortality rate,17,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392018,1392061,Region,..Kayanza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392018,2016-17,DHS,,,9,25,1
BDI,Kirundo,1552117,Postneonatal mortality rate,43,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392019,1392062,Region,..Kirundo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392019,2016-17,DHS,,,32,53,1
BDI,Muyinga,110858,Postneonatal mortality rate,34,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392022,1392063,Region,..Muyinga,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392022,2016-17,DHS,,,21,46,1
BDI,Ngozi,2732950,Postneonatal mortality rate,32,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392024,1392064,Region,..Ngozi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392024,2016-17,DHS,,,23,41,1
BDI,Centre-East,2721799,Postneonatal mortality rate,22,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392007,2016-17,DHS,,,18,26,
BDI,Cankuzo,2714237,Postneonatal mortality rate,25,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392014,1392071,Region,..Cankuzo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392014,2016-17,DHS,,,15,35,1
BDI,Gitega,294716,Postneonatal mortality rate,23,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392016,1392072,Region,..Gitega,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392016,2016-17,DHS,,,14,32,1
BDI,Karusi,2732940,Postneonatal mortality rate,25,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392017,1392073,Region,..Karusi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392017,2016-17,DHS,,,20,31,1
BDI,Muramvya,57949,Postneonatal mortality rate,16,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392021,1392074,Region,..Muramvya,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392021,2016-17,DHS,,,8,24,1
BDI,Ruyigi,265660,Postneonatal mortality rate,21,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392026,1392075,Region,..Ruyigi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392026,2016-17,DHS,,,11,30,1
BDI,West,327641,Postneonatal mortality rate,22,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392008,2016-17,DHS,,,17,27,
BDI,Bubanza,218947,Postneonatal mortality rate,20,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392011,1392081,Region,..Bubanza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392011,2016-17,DHS,,,12,27,1
BDI,Bujumbura Rural,10406,Postneonatal mortality rate,16,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392012,1392082,Region,..Bujumbura Rural,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392012,2016-17,DHS,,,8,24,1
BDI,Cibitoke,331673,Postneonatal mortality rate,30,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392015,1392083,Region,..Cibitoke,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392015,2016-17,DHS,,,21,38,1
BDI,South,359265,Postneonatal mortality rate,19,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392009,2016-17,DHS,,,15,22,
BDI,Bururi,156501,Postneonatal mortality rate,16,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392013,1392091,Region,..Bururi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392013,2016-17,DHS,,,8,23,1
BDI,Makamba,257683,Postneonatal mortality rate,16,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392020,1392092,Region,..Makamba,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392020,2016-17,DHS,,,8,23,1
BDI,Mwaro,294821,Postneonatal mortality rate,15,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392023,1392093,Region,..Mwaro,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392023,2016-17,DHS,,,8,21,1
BDI,Rutana,357562,Postneonatal mortality rate,23,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392025,1392094,Region,..Rutana,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392025,2016-17,DHS,,,13,33,1
BDI,Rumonge,348107,Postneonatal mortality rate,22,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,392028,1392095,Region,..Rumonge,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS2016392028,2016-17,DHS,,,15,28,1
BDI,Bujumbura Mairie,2732847,Infant mortality rate,58,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392005,2016-17,DHS,,,25,91,1
BDI,North,339200,Infant mortality rate,64,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392006,2016-17,DHS,,,55,73,
BDI,Kayanza,212625,Infant mortality rate,39,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392018,1392061,Region,..Kayanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392018,2016-17,DHS,,,25,52,1
BDI,Kirundo,246553,Infant mortality rate,80,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392019,1392062,Region,..Kirundo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392019,2016-17,DHS,,,64,95,1
BDI,Muyinga,129958,Infant mortality rate,71,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392022,1392063,Region,..Muyinga,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392022,2016-17,DHS,,,53,90,1
BDI,Ngozi,2733060,Infant mortality rate,60,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392024,1392064,Region,..Ngozi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392024,2016-17,DHS,,,43,77,1
BDI,Centre-East,2721797,Infant mortality rate,46,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392007,2016-17,DHS,,,39,52,
BDI,Cankuzo,46156,Infant mortality rate,61,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392014,1392071,Region,..Cankuzo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392014,2016-17,DHS,,,45,77,1
BDI,Gitega,235765,Infant mortality rate,52,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392016,1392072,Region,..Gitega,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392016,2016-17,DHS,,,37,67,1
BDI,Karusi,2732899,Infant mortality rate,41,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392017,1392073,Region,..Karusi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392017,2016-17,DHS,,,34,49,1
BDI,Muramvya,2732948,Infant mortality rate,42,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392021,1392074,Region,..Muramvya,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392021,2016-17,DHS,,,30,53,1
BDI,Ruyigi,2714238,Infant mortality rate,33,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392026,1392075,Region,..Ruyigi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392026,2016-17,DHS,,,22,44,1
BDI,West,2727479,Infant mortality rate,46,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392008,2016-17,DHS,,,38,54,
BDI,Bubanza,337359,Infant mortality rate,46,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392011,1392081,Region,..Bubanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392011,2016-17,DHS,,,31,60,1
BDI,Bujumbura Rural,2714230,Infant mortality rate,34,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392012,1392082,Region,..Bujumbura Rural,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392012,2016-17,DHS,,,22,46,1