id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
145047,IRQ-1990-1-320-7,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,"Clodfelter, Michael ""Warfare and Armed Conflicts, Volume II 1990-1991"", Jefferson: McFarland & Co",,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,2,4,1990-08-02 00:00:00.000,1990-08-10 00:00:00.000,0,200,0,0,200,200,200,645,690
145050,IRQ-1990-1-320-999,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 2/8,,,,,1,Kuwait city,Kuwait City,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1990-08-02 00:00:00.000,1990-08-02 00:00:00.000,1,0,0,0,1,1,1,645,690
145052,IRQ-1990-1-320-2,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 25/8,,,,hospital sources,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1990-08-02 00:00:00.000,1990-08-02 00:00:00.000,24,0,0,0,24,24,24,645,690
145054,IRQ-1990-1-320-5,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 5/8,,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,2,2,1990-08-02 00:00:00.000,1990-08-05 00:00:00.000,0,0,0,675,675,675,675,645,690
145057,IRQ-1990-1-320-9,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 30/8,,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,4,1990-08-02 00:00:00.000,1990-08-30 00:00:00.000,1,0,0,0,1,1,1,645,690
145058,IRQ-1990-1-320-11,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 6/9,,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,4,1990-08-02 00:00:00.000,1990-08-31 00:00:00.000,1,3,0,0,4,4,4,645,690
145056,IRQ-1990-1-320-8,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 2/9,,,,,1,Kuwait city,Kuwait international airport (near),Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,2,1990-08-23 00:00:00.000,1990-08-27 00:00:00.000,0,17,0,0,17,17,17,645,690
145060,IRQ-1990-1-320-12,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 3/9,,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1990-09-01 00:00:00.000,1990-09-01 00:00:00.000,0,4,0,0,4,4,4,645,690
145048,IRQ-1990-1-320-13,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 15/9,,,,,1,Kuwait city,Kuwait City,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1990-09-11 00:00:00.000,1990-09-11 00:00:00.000,1,2,0,0,3,3,3,645,690
144871,IRQ-1990-1-320-14,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,"Clodfelter, Michael ""Warfare and Armed Conflicts, Volume II 1990-1991"", Jefferson: McFarland & Co",,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1990-10-02 00:00:00.000,1990-10-02 00:00:00.000,126,0,0,0,126,126,126,645,690
145061,IRQ-1990-1-320-15,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 8/10,,,,,1,Kuwait city,Kuwait city (Mirqab area in the big Safat market),Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1990-10-04 00:00:00.000,1990-10-04 00:00:00.000,0,0,0,3,3,3,3,645,690
145081,IRQ-1991-1-320-23,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 22/1,,,,Iraq government,4,Kuwait governorate,Kuwait province,Kuwait governorate,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,3,1991-01-16 00:00:00.000,1991-01-22 00:00:00.000,0,0,0,1,1,1,1,645,690
145066,IRQ-1991-1-320-5,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 19/1,,,,US,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1991-01-18 00:00:00.000,1991-01-18 00:00:00.000,0,30,0,0,30,30,30,645,690
145067,IRQ-1991-1-320-6,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 19/1,,,,US,6,Kuwait,,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1991-01-18 00:00:00.000,1991-01-18 00:00:00.000,0,10,0,0,10,10,10,645,690
145086,IRQ-1991-1-320-28,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 24/1,,,,US,5,Island off the Kuwaiti coast,a small island off the Kuwaiti coast,,,29.435511,48.336259,POINT (48.336259 29.435511),171817,Kuwait,KWT,690,Middle East,1,1,1991-01-24 00:00:00.000,1991-01-24 00:00:00.000,0,3,0,0,3,3,3,645,690
145087,IRQ-1991-1-320-29,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 24/1,,,,Saudi spokesman,7,Persian Gulf,Persian Gulf,,,29.204715,48.711136,POINT (48.711136 29.204715),171818,Kuwait,KWT,690,Middle East,1,1,1991-01-24 00:00:00.000,1991-01-24 00:00:00.000,0,2,0,0,2,2,2,645,690
145091,IRQ-1991-1-320-35,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 29/1,,,,PLO,1,Kuwait city,Kuwait City,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1991-01-28 00:00:00.000,1991-01-28 00:00:00.000,0,0,0,1,1,1,1,645,690
145105,IRQ-1991-1-320-50,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 13/2,,,,Democratic Front for the Liberation of Palestine,1,Kuwait city,Kuwait City,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,4,1991-02-01 00:00:00.000,1991-02-12 00:00:00.000,0,0,0,1,1,1,1,645,690
145099,IRQ-1991-1-320-46,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 13/2,,,,refugees,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1991-02-09 00:00:00.000,1991-02-09 00:00:00.000,0,0,30,0,30,30,30,645,690
146996,IRQ-1991-1-320-45,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 10/2,,,,,1,Kuwait city,Kuwait City,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1991-02-09 00:00:00.000,1991-02-09 00:00:00.000,0,0,0,10,10,10,10,645,690
145117,IRQ-1991-1-320-62,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,"r 25/2, r 26/2",,,,US,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,2,2,1991-02-24 00:00:00.000,1991-02-26 00:00:00.000,12,0,0,0,12,13,12,645,690
145118,IRQ-1991-1-320-63,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 27/2,,,,UK,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,2,2,1991-02-24 00:00:00.000,1991-02-26 00:00:00.000,3,0,0,0,3,3,3,645,690
145119,IRQ-1991-1-320-64,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,"Carl Conetta (2003) ""The Wages of War: Iraqi Combatant and Noncombatant Fatalities in the 2003 conflict"", Project on Defense Alternatives Research Monograhp #8, 20 October 2003 (http://www.comw.org/pda/0310rm8ap2.html)",,,,,5,Road between Kuwait City and Basra town,Road between Kuwait City and Basra town (Iraq),,,29.804639,47.670342,POINT (47.670342 29.804639),172536,Kuwait,KWT,690,Middle East,2,2,1991-02-24 00:00:00.000,1991-02-26 00:00:00.000,0,0,0,320,320,540,277,645,690
145123,IRQ-1991-1-320-71,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 26/2,,,,UK,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,2,1991-02-25 00:00:00.000,1991-02-26 00:00:00.000,1,0,0,0,1,1,1,645,690
145133,IRQ-1991-1-320-80,1991,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 1/3,,,,,1,Kuwait city,Kuwait city,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1991-02-28 00:00:00.000,1991-02-28 00:00:00.000,0,22,0,0,22,22,22,645,690
144986,IRQ-1990-3-645-9,1990,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1990-12-19,,,,Amnesty International,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,4,1990-08-01 00:00:00.000,1990-08-31 00:00:00.000,0,0,0,0,0,300,0,645,
146991,IRQ-1990-3-645-14,1990,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1991-02-01,,,,US State Dept report on human rights,1,Kuwait city,Kuwait city (Bibi Saleh Center in central),Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,2,5,1990-08-01 00:00:00.000,1990-10-10 00:00:00.000,0,0,230,0,230,230,230,645,
146995,IRQ-1990-3-645-16,1990,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1990-10-24,,,,refugees who just left Kuwait,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,5,1990-08-02 00:00:00.000,1990-10-24 00:00:00.000,0,0,3,0,3,3,3,645,
145570,IRQ-1990-3-645-6,1990,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1990-08-10,,,,Kuwaiti fighters,1,Kuwait city,Kuwait City's Jabriya district,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1990-08-09 00:00:00.000,1990-08-09 00:00:00.000,0,0,3,0,3,3,3,645,
145571,IRQ-1990-3-645-7,1990,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1990-08-12,,,,British Foreign Office,5,Kuwait-Saudia Arabia border,close to the Saudi border in Kuwait,,,28.835261,47.590366,POINT (47.590366 28.835261),171096,Kuwait,KWT,690,Middle East,1,1,1990-08-11 00:00:00.000,1990-08-11 00:00:00.000,0,0,0,0,0,1,0,645,
144947,IRQ-1990-3-645-8,1990,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1990-09-02,,,,Middle East Watch,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1990-08-19 00:00:00.000,1990-08-19 00:00:00.000,0,0,1,0,1,1,1,645,
145560,IRQ-1990-3-645-11,1990,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1990-10-24,,,,refugees who just left Kuwait,1,Kuwait city,Kuwait city (Mubarak al-Kebir Hospital),Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,3,1990-09-09 00:00:00.000,1990-09-15 00:00:00.000,0,0,9,0,9,9,9,645,
145559,IRQ-1990-3-645-10,1990,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1990-09-15,,,,refugee who just left Kuwait,1,Kuwait city,"Kuwait city (Shamiya, a residential area near the city center)",Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1990-09-12 00:00:00.000,1990-09-12 00:00:00.000,0,0,25,0,25,25,25,645,
144829,IRQ-1991-3-645-8,1991,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1991-03-19,,,,Philippines Labor Secretary,7,Waters south of Kuwait city,waters south of Kuwait City,,,29.138422,48.209327,POINT (48.209327 29.138422),171817,Kuwait,KWT,690,Middle East,2,5,1991-01-01 00:00:00.000,1991-02-28 00:00:00.000,0,0,0,0,0,50,0,645,
144796,IRQ-1991-3-645-5,1991,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1991-02-09,,,,"exiled Kuwaitis, who were in satellite telephone contact with Kuwaitis still in Kuwait",6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,4,1991-02-01 00:00:00.000,1991-02-28 00:00:00.000,0,0,5,0,5,5,5,645,
144786,IRQ-1991-3-645-2,1991,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1991-02-13,,,,Kuwait's exiled Information Minister,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,2,2,1991-02-10 00:00:00.000,1991-02-13 00:00:00.000,0,0,0,0,0,95,0,645,
144794,IRQ-1991-3-645-3,1991,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1991-02-18,,,,Kuwait's ambassador to Japan,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,2,2,1991-02-17 00:00:00.000,1991-02-18 00:00:00.000,0,0,0,0,0,100,0,645,
144795,IRQ-1991-3-645-4,1991,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,Reuters 1991-03-01,,,,Kuwaiti resistance fighter,1,Kuwait city,Kuwait city (Kurain suburb in),Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1991-02-25 00:00:00.000,1991-02-25 00:00:00.000,0,0,9,0,9,9,9,645,
145616,IRQ-1996-3-645-12,1996,1,Clear,3,116,481,Government of Iraq - Civilians,116,948,Government of Iraq - Civilians,116,116,Government of Iraq,9999,1,Civilians,-1,r 25/10,,,,,7,Persian Gulf,Persian Gulf (Aqwa [phonetic] 60 region outside and north of Kuwaiti territorial waters.),,,29.204715,48.711136,POINT (48.711136 29.204715),171818,Kuwait,KWT,690,Middle East,1,1,1996-10-25 00:00:00.000,1996-10-25 00:00:00.000,0,0,1,0,1,1,1,645,
208698,CAO-2015-3-1076-11,2015,1,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,3,"""Agence France Presse,2015-06-26,IS claims deadly Kuwait mosque bombing"";""Agence France Presse,2015-06-26,IS suicide bomber kills 27 at Kuwait Shiite mosque"";""Agence France Presse,2015-06-27,Kuwait to bury victims of IS mosque bombing""",Agence France Presse;Agence France Presse;Agence France Presse,2015-06-26;2015-06-26;2015-06-27,IS claims deadly Kuwait mosque bombing;IS suicide bomber kills 27 at Kuwait Shiite mosque;Kuwait to bury victims of IS mosque bombing,"Najd Province,",1,Kuwait city,Kuwaiti city,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,2015-06-26 00:00:00.000,2015-06-26 00:00:00.000,0,0,26,0,26,26,26,,
