ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,241291,Under-five mortality rate,89,0,GA,Gabon,2000,GA2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,77,100,
GAB,387373,Under-five mortality rate,91,0,GA,Gabon,2000,GA2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,82,100,
GAB,239291,Under-five mortality rate,65,0,GA,Gabon,2012,GA2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012,DHS,,,56,74,
GAB,235852,Under-five mortality rate,63,0,GA,Gabon,2012,GA2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012,DHS,,,56,71,
GAB,565520,Households with at least one insecticide-treated mosquito net (ITN),36.1,1,GA,Gabon,2012,GA2012DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2012,DHS,9755,9755,,,
GAB,96152,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.5,1,GA,Gabon,2012,GA2012DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2012,DHS,9692,9695,,,
GAB,738954,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,38.9,1,GA,Gabon,2012,GA2012DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2012,DHS,9755,9755,,,
GAB,738956,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,18.2,1,GA,Gabon,2012,GA2012DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2012,DHS,9755,9755,,,
GAB,467427,Persons with access to an insecticide-treated mosquito net (ITN),26.9,1,GA,Gabon,2012,GA2012DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2012,DHS,39955,40597,,,
GAB,137799,Population who slept under an insecticide-treated mosquito net (ITN) last night,26.7,1,GA,Gabon,2012,GA2012DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2012,DHS,39955,40597,,,
GAB,675803,Existing insecticide-treated mosquito nets (ITNs) used last night,86.6,1,GA,Gabon,2012,GA2012DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2012,DHS,6042,7392,,,
GAB,90379,Children under 5 who slept under an insecticide-treated net (ITN),38.8,1,GA,Gabon,2012,GA2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012,DHS,6086,6353,,,
GAB,646654,Pregnant women who slept under an insecticide-treated net (ITN),28.7,1,GA,Gabon,2012,GA2012DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2012,DHS,938,876,,,
GAB,563629,SP/Fansidar 3+ doses during pregnancy,6.8,1,GA,Gabon,2012,GA2012DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2012,DHS,2102,2511,,,
GAB,467429,Children with fever for whom advice or treatment was sought,70.1,1,GA,Gabon,2012,GA2012DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2012,DHS,1147,1315,,,
GAB,467433,Children with fever who had blood taken from a finger or heel for testing,14.5,1,GA,Gabon,2012,GA2012DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2012,DHS,1147,1315,,,
GAB,467434,Children with fever who took a combination with artemisinin,8.8,1,GA,Gabon,2012,GA2012DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2012,DHS,1147,1315,,,
GAB,645420,Children with hemoglobin lower than 8.0 g/dl,5,1,GA,Gabon,2012,GA2012DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2012,DHS,3570,3798,,,
GAB,238628,Under-five mortality rate,39,0,GA,Gabon,2019,GA2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019-21,DHS,,,31,48,
GAB,210398,Under-five mortality rate,39,0,GA,Gabon,2019,GA2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019-21,DHS,,,32,46,
GAB,635810,Households with at least one insecticide-treated mosquito net (ITN),21.4,1,GA,Gabon,2019,GA2019DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2019-21,DHS,11781,11781,,,
GAB,742516,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.8,1,GA,Gabon,2019,GA2019DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2019-21,DHS,11724,11721,,,
GAB,572417,Persons with access to an insecticide-treated mosquito net (ITN),15.6,1,GA,Gabon,2019,GA2019DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2019-21,DHS,46250,45720,,,
GAB,527633,Population who slept under an insecticide-treated mosquito net (ITN) last night,14.4,1,GA,Gabon,2019,GA2019DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2019-21,DHS,46250,45720,,,
GAB,539931,Existing insecticide-treated mosquito nets (ITNs) used last night,81.8,1,GA,Gabon,2019,GA2019DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2019-21,DHS,4297,5897,,,
GAB,750549,Children under 5 who slept under an insecticide-treated net (ITN),19,1,GA,Gabon,2019,GA2019DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2019-21,DHS,6968,7009,,,
GAB,546812,Pregnant women who slept under an insecticide-treated net (ITN),14.4,1,GA,Gabon,2019,GA2019DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2019-21,DHS,760,734,,,
GAB,8360,SP/Fansidar 3+ doses during pregnancy,37.9,1,GA,Gabon,2019,GA2019DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2019-21,DHS,2456,2519,,,
GAB,572418,Children with fever for whom advice or treatment was sought,75.7,1,GA,Gabon,2019,GA2019DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2019-21,DHS,1296,1311,,,
GAB,572424,Children with fever who had blood taken from a finger or heel for testing,14,1,GA,Gabon,2019,GA2019DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2019-21,DHS,1296,1311,,,
GAB,572421,Children with fever who took a combination with artemisinin,15.3,1,GA,Gabon,2019,GA2019DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2019-21,DHS,1296,1311,,,
GAB,89837,Children with hemoglobin lower than 8.0 g/dl,5.1,1,GA,Gabon,2019,GA2019DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2019-21,DHS,5709,5958,,,
GAB,664518,Malaria prevalence according to RDT,12.6,1,GA,Gabon,2019,GA2019DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2019-21,DHS,5696,5953,10.4,14.7,
