GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,88.8 [75.8-95.3],88.79660,75.78986,95.25321,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,94.6 [92.6-96.0],94.58853,92.63689,96.04496,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,4.5 [1.7-11.6],4.50104,1.65680,11.64961,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,16.2 [14.5-18.0],16.15574,14.47682,17.98842,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,4.5 [1.7-11.6],4.50104,1.65680,11.64961,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,10.8 [0.0-23.3],10.82956,0.00000,23.26247,,,Attention - Estimate is based on 250-499 unweighted person-years of exposure to the risk of death
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,7.6 [5.0-10.3],7.61142,4.95944,10.26341,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 125 cases
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 125 cases
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,56.1 [47.4-66.2],56.10474,47.43822,66.24445,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,13.1 [6.6-24.4],13.12996,6.61805,24.37673,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,16.0 [14.3-17.9],16.00565,14.31547,17.85381,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,13.9 [7.2-25.1],13.89027,7.20358,25.10468,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 250 unweighted person-years of exposure to the risk of death
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 250 unweighted person-years of exposure to the risk of death
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,14.7 [10.7-18.6],14.65140,10.65641,18.64639,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,37.2 [26.1-49.8],37.20428,26.14488,49.78815,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 125 cases
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,5.0 [3.8-6.5],4.98174,3.84418,6.45374,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,4.7 [4.4-4.9],4.66601,4.43055,4.91392,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 250 unweighted person-years of exposure to the risk of death
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,27.4 [23.2-32.0],27.39135,23.21635,32.00420,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,58.3 [50.5-65.7],58.27207,50.47369,65.67753,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,68.9 [54.3-80.6],68.94073,54.27505,80.58520,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,27.5 [24.4-30.9],27.51188,24.38500,30.87600,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,32.3 [26.5-38.7],32.29886,26.49722,38.70193,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,16.4 [11.8-20.9],16.37764,11.84367,20.91161,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,15.5 [4.3-26.7],15.49398,4.28888,26.69907,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,96.7 [93.3-98.4],96.66541,93.31669,98.36561,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,43.3 [34.4-52.8],43.33505,34.36527,52.76394,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,25.5 [21.0-30.6],25.45875,20.95380,30.55781,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,33.8 [25.6-43.1],33.78796,25.58541,43.09721,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,21.1 [14.9-27.4],21.12264,14.85495,27.39032,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,5.9 [2.4-9.3],5.85689,2.43294,9.28083,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,81.4 [75.9-85.9],81.42095,75.86130,85.93746,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,71.7 [65.4-77.3],71.69655,65.39340,77.25103,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,91.8 [85.0-95.7],91.80351,85.03178,95.66775,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,94.2 [85.7-97.7],94.15199,85.72937,97.73487,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,86.0 [77.8-91.4],85.96990,77.83355,91.44790,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,96.4 [90.2-98.8],96.42513,90.19167,98.75188,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available