GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UZB,2012,2012,Uzbekistan,,114,114.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,UZB,2012,2012,Uzbekistan,,104,104.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,UZB,2012,2012,Uzbekistan,,3.116078773,3.11608,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,UZB,2011,2011,Uzbekistan,,104,104.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,UZB,2011,2011,Uzbekistan,,3.024081442,3.02408,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,UZB,2012,2012,Uzbekistan,,36.5,36.52130,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,UZB,2012,2012,Uzbekistan,,71.03391446,71.03391,,,,,"Decrease due to the closing of MTS.<br />Source: State Committee for Communications, Informatization and Telecommunication Technologies "
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2005,2005,,EUR,Europe,,UZB,2005,2005,Uzbekistan,,80.8,80.84000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,1990-1994,1990-1994,,EUR,Europe,,UZB,1990,1994,Uzbekistan,,83,82.97000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,1995-1999,1995-1999,,EUR,Europe,,UZB,1995,1999,Uzbekistan,,78.8,78.80000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2000-2004,2000-2004,,EUR,Europe,,UZB,2000,2004,Uzbekistan,,78.4,78.41000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UZB,2014,2014,Uzbekistan,,114,114.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UZB,2014,2014,Uzbekistan,,...,,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UZB,2014,2014,Uzbekistan,,6,5.97151,,,,,Source: GHE2016. Quality category: high.
