GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NAM,2010,2010,Namibia,,12.88,12.88000,,,,,
DEVICES02,Total density per 100 000 population: Health centres,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3011,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NAM,2010,2010,Namibia,,2.32,2.32000,,,,,
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NAM,2010,2010,Namibia,,1.31,1.31000,,,,,
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NAM,2010,2010,Namibia,,0.18,0.18000,,,,,
DEVICES05,Total density per 100 000 population: Specialized hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3014,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NAM,2010,2010,Namibia,,0.44,0.44000,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NAM,2013,2013,Namibia,,12.76,12.76421,,,,,
DEVICES02,Total density per 100 000 population: Health centres,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3011,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NAM,2013,2013,Namibia,,2.30,2.30103,,,,,
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NAM,2013,2013,Namibia,,1.30,1.30247,,,,,
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NAM,2013,2013,Namibia,,0.17,0.17366,,,,,
DEVICES05,Total density per 100 000 population: Specialized hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3014,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NAM,2013,2013,Namibia,,0.43,0.43416,,,,,
DEVICES00,Total density per 100 000 population: Hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3361,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NAM,2013,2013,Namibia,,1.91,1.91029,,,,,Both public sector data and private sector data
