GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
WHS6_101,Median availability of selected generic medicines (%) - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,,,,PUBLISHED,Published,,2007-2013,2007-2013,,EUR,2007,2013,Europe,,RUS,Russian Federation,,100.0,100.00000,,,,,"Based on a survey in Tatarstan province, Russian Federation."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2006-2011,2006-2011,,EUR,2006,2011,Europe,,RUS,Russian Federation,,78.3,78.30000,,,,,"Federal State Statistic Service (ROSSTAT), Ministry of Health of the Russian Federation, Information and Publishing Center ""Statistics of Russia"". Reproductive Health Survey Russia 2011. Full Report. Atlanta: United Nations Population Fund (UNFPA), Division of Reproductive Health, Centers for Disease Control and Prevention (DRH/CDC); 2012 (in Russian). "
WHS6_116,Median consumer price ratio of selected generic medicines - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,,,,PUBLISHED,Published,,2007-2013,2007-2013,,EUR,2007,2013,Europe,,RUS,Russian Federation,,4.1,4.10000,,,,,"Based on a survey in Tatarstan province, Russian Federation."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,RUS,Russian Federation,,88,88.00000,,,,,Country consultation 2019. 
MDG_0000000010,Median availability of selected generic medicines (%) - Public,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,,,,PUBLISHED,Published,,2007-2013,2007-2013,,EUR,2007,2013,Europe,,RUS,Russian Federation,,100.0,100.00000,,,,,"Based on a survey in Tatarstan province, Russian Federation."
MDG_0000000011,Median consumer price ratio of selected generic medicines - Public,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,,,,PUBLISHED,Published,,2007-2013,2007-2013,,EUR,2007,2013,Europe,,RUS,Russian Federation,,2.7,2.70000,,,,,"Based on a survey in Tatarstan province, Russian Federation."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFRUS2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,RUS,Russian Federation,,23 842,23842.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFRUS2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,RUS,Russian Federation,,38 050,38050.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFRUS2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,RUS,Russian Federation,,28 894,28894.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,RUS,Russian Federation,,<0.05,,,,,,Reported number of biomedical engineers by country.
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,RUS,Russian Federation,,2,2.00000,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,RUS,Russian Federation,,<0.05,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,RUS,Russian Federation,,<0.05,,,,,,Estimated number of biomedical engineers based on reported number of graduated students from biomedical engineering or similar university programs.
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,RUS,Russian Federation,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,RUS,Russian Federation,,No data,,,,,,
