ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,233205,Neonatal mortality rate (5 year periods),9,0,UA,Ukraine,2007,UA2007DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2007,DHS,,,3,15,
UKR,201786,Postneonatal mortality (5 year periods),5,0,UA,Ukraine,2007,UA2007DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2007,DHS,,,1,9,
UKR,409084,Infant mortality rate (5 year periods),14,0,UA,Ukraine,2007,UA2007DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2007,DHS,,,6,21,
UKR,213625,Child mortality (5 year periods),3,0,UA,Ukraine,2007,UA2007DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2007,DHS,,,0,6,
UKR,409077,Under-five mortality rate (5 year periods),17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2007,DHS,,,9,25,
UKR,409131,Neonatal mortality rate,9,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,3,15,
UKR,235836,Neonatal mortality rate,12,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,7,16,
UKR,409115,Postneonatal mortality rate,5,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,1,9,
UKR,218889,Postneonatal mortality rate,5,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,2,8,
UKR,197603,Infant mortality rate,14,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,6,21,
UKR,241142,Infant mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,11,22,
UKR,208709,Child mortality rate,3,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,0,6,
UKR,409147,Child mortality rate,2,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,1,4,
UKR,212395,Under-five mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,9,25,
UKR,222057,Under-five mortality rate,19,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,13,25,
UKR,129235,Stillbirths,4,0,UA,Ukraine,2007,UA2007DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2007,DHS,,,,,
UKR,129236,Early neonatal deaths,7,0,UA,Ukraine,2007,UA2007DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2007,DHS,,,,,
UKR,523959,Perinatal mortality rate (5 years),10,0,UA,Ukraine,2007,UA2007DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2007,DHS,1181,1227,,,
UKR,37512,Number of pregnancies of 7+ months duration,1181,0,UA,Ukraine,2007,UA2007DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2007,DHS,,1227,,,
UKR,132139,Number of pregnancies of 7+ months duration (unweighted),1227,0,UA,Ukraine,2007,UA2007DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2007,DHS,1181,,,,
