GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,9.73,9.73000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,1.2,1.20000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0.64,0.64000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,5.59,5.59000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,21.82,21.82000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,7.81,7.81000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,3.66,3.66000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0.73,0.73000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,13.08,13.08000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,22.70,22.70000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,15.08,15.08000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,9.91,9.91000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,27.12,27.12000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,5.03,5.03000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,293,293.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,373,373.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,580,580.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,660,660.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,727,727.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,890,890.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,19,19.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,24,24.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,164,164.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,188,188.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,216,216.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,401,401.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,474,474.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,545,545.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,312,312.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,9,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,397,397.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,6,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,744,744.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,4,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,848,848.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,943,943.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,5,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,1,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,6,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,"1,291",1.29100,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,"1,437",1.43700,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,7,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,8,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,"1,652",1.65200,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,8,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,"1,785",1.78500,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,"1,950",1.95000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,8,,,,,,
SA_0000001680,Perceived trend in production,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,increase,,,,,,
SA_0000001681,Perceived trend in imports,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,increase,,,,,,
SA_0000001682,Perceived trend in sales,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,increase,,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,2.66,2.66000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,3.35,3.35000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,0.11,0.11000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,0.54,0.54000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,14.6,14.60000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,24.5,24.50000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,107.3,107.30000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,101.1,101.10000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,115.3,115.30000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,38.6,38.60000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,48.3,48.30000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,53.7,53.70000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,8.6,8.60000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,10.1,10.10000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,12.0,12.00000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,1.2,1.20000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,0.3,0.30000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,2.5,2.50000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,5.5,5.50000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,8.7,8.70000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,12.1,12.10000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,4.4,4.40000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,5.4,5.40000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,6.5,6.50000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,1.1,1.10000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,0.5,0.50000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,0.8,0.80000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,134.3,134.30000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,112.1,112.10000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,167.8,167.80000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,18.7,18.70000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,10,10.00000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,4.2,4.20000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,0.4,0.40000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,24.1,24.10000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,15.4,15.40000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,3.4,3.40000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,6.4,6.40000,,,,,