ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,218911,Neonatal mortality rate (5 year periods),14,0,HN,Honduras,2005,HN2005DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2005-06,DHS,,,12,17,
HND,221167,Postneonatal mortality (5 year periods),9,0,HN,Honduras,2005,HN2005DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2005-06,DHS,,,7,11,
HND,212643,Infant mortality rate (5 year periods),23,0,HN,Honduras,2005,HN2005DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2005-06,DHS,,,20,27,
HND,241283,Child mortality (5 year periods),6,0,HN,Honduras,2005,HN2005DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2005-06,DHS,,,5,8,
HND,210391,Under-five mortality rate (5 year periods),30,0,HN,Honduras,2005,HN2005DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2005-06,DHS,,,26,33,
HND,227978,Neonatal mortality rate,14,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005-06,DHS,,,12,17,
HND,394944,Neonatal mortality rate,18,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005-06,DHS,,,16,20,
HND,228566,Postneonatal mortality rate,9,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005-06,DHS,,,7,11,
HND,227979,Postneonatal mortality rate,11,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005-06,DHS,,,9,12,
HND,218979,Infant mortality rate,23,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,20,27,
HND,218993,Infant mortality rate,29,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,26,32,
HND,210676,Child mortality rate,6,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005-06,DHS,,,5,8,
HND,221174,Child mortality rate,9,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005-06,DHS,,,7,10,
HND,394923,Under-five mortality rate,30,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,26,33,
HND,241137,Under-five mortality rate,37,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,34,40,
HND,395357,Stillbirths,124,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2005-06,DHS,,,,,
HND,395358,Early neonatal deaths,108,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2005-06,DHS,,,,,
HND,746372,Perinatal mortality rate (5 years),23,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2005-06,DHS,10289,10941,,,
HND,749404,Number of pregnancies of 7+ months duration,10289,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2005-06,DHS,,10941,,,
HND,455102,Number of pregnancies of 7+ months duration (unweighted),10941,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2005-06,DHS,10289,,,,
HND,227906,Neonatal mortality rate (5 year periods),18,0,HN,Honduras,2011,HN2011DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2011-12,DHS,,,14,21,
HND,395345,Postneonatal mortality (5 year periods),6,0,HN,Honduras,2011,HN2011DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2011-12,DHS,,,4,8,
HND,219054,Infant mortality rate (5 year periods),24,0,HN,Honduras,2011,HN2011DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2011-12,DHS,,,20,27,
HND,395277,Child mortality (5 year periods),6,0,HN,Honduras,2011,HN2011DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2011-12,DHS,,,4,7,
HND,395360,Under-five mortality rate (5 year periods),29,0,HN,Honduras,2011,HN2011DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2011-12,DHS,,,25,33,
HND,208791,Neonatal mortality rate,18,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011-12,DHS,,,14,21,
HND,231298,Neonatal mortality rate,17,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011-12,DHS,,,14,19,
HND,200031,Postneonatal mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2011-12,DHS,,,4,8,
HND,395265,Postneonatal mortality rate,7,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2011-12,DHS,,,6,8,
HND,197491,Infant mortality rate,24,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011-12,DHS,,,20,27,
HND,227905,Infant mortality rate,24,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011-12,DHS,,,21,26,
HND,228567,Child mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2011-12,DHS,,,4,7,
HND,201347,Child mortality rate,6,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2011-12,DHS,,,5,7,
HND,218980,Under-five mortality rate,29,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011-12,DHS,,,25,33,
HND,228347,Under-five mortality rate,30,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011-12,DHS,,,27,32,
HND,395912,Stillbirths,102,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2011-12,DHS,,,,,
HND,395913,Early neonatal deaths,124,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2011-12,DHS,,,,,
HND,269188,Perinatal mortality rate (5 years),22,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2011-12,DHS,10276,11011,,,
HND,396039,Number of pregnancies of 7+ months duration,10276,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2011-12,DHS,,11011,,,
HND,269166,Number of pregnancies of 7+ months duration (unweighted),11011,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2011-12,DHS,10276,,,,
