ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,1399376,Women with no education,81.2,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWNED,BJDHS1996387001,1996,DHS,868,1021,,,1
BEN,Atlantique/Littoral,1698499,Women with no education,47.4,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWNED,BJDHS1996387004,1996,DHS,1163,1041,,,1
BEN,Borgou/Alibori,853956,Women with no education,81,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWNED,BJDHS1996387007,1996,DHS,1052,991,,,1
BEN,Mono/Couffo,6041774,Women with no education,83.2,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWNED,BJDHS1996387010,1996,DHS,737,909,,,1
BEN,Ouémé/Plateau,554999,Women with no education,67.5,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWNED,BJDHS1996387013,1996,DHS,858,735,,,1
BEN,Zou/Collines,1703935,Women with no education,72,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWNED,BJDHS1996387016,1996,DHS,812,794,,,1
BEN,Atacora/Donga,1399382,Women with primary education,13.8,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWPRI,BJDHS1996387001,1996,DHS,868,1021,,,1
BEN,Atlantique/Littoral,1698496,Women with primary education,31.3,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWPRI,BJDHS1996387004,1996,DHS,1163,1041,,,1
BEN,Borgou/Alibori,853960,Women with primary education,13.1,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWPRI,BJDHS1996387007,1996,DHS,1052,991,,,1
BEN,Mono/Couffo,6041772,Women with primary education,13.6,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWPRI,BJDHS1996387010,1996,DHS,737,909,,,1
BEN,Ouémé/Plateau,554997,Women with primary education,22.7,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWPRI,BJDHS1996387013,1996,DHS,858,735,,,1
BEN,Zou/Collines,1703939,Women with primary education,21.4,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWPRI,BJDHS1996387016,1996,DHS,812,794,,,1
BEN,Atacora/Donga,1399383,Women with secondary or higher education,5,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_SEH,231203100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWSEH,BJDHS1996387001,1996,DHS,868,1021,,,1
BEN,Atlantique/Littoral,1698497,Women with secondary or higher education,21.3,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_SEH,231203100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWSEH,BJDHS1996387004,1996,DHS,1163,1041,,,1
BEN,Borgou/Alibori,853961,Women with secondary or higher education,5.9,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_SEH,231203100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWSEH,BJDHS1996387007,1996,DHS,1052,991,,,1
BEN,Mono/Couffo,6041773,Women with secondary or higher education,3.2,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_SEH,231203100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWSEH,BJDHS1996387010,1996,DHS,737,909,,,1
BEN,Ouémé/Plateau,554998,Women with secondary or higher education,9.8,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_SEH,231203100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWSEH,BJDHS1996387013,1996,DHS,858,735,,,1
BEN,Zou/Collines,1703940,Women with secondary or higher education,6.7,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_SEH,231203100,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWSEH,BJDHS1996387016,1996,DHS,812,794,,,1
BEN,Atacora/Donga,3293557,Men with no education,57.7,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_NED,231204140,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMNED,BJDHS1996387001,1996,DHS,198,232,,,1
BEN,Atlantique/Littoral,6003840,Men with no education,20.4,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_NED,231204140,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMNED,BJDHS1996387004,1996,DHS,336,299,,,1
BEN,Borgou/Alibori,6886184,Men with no education,68,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_NED,231204140,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMNED,BJDHS1996387007,1996,DHS,233,224,,,1
BEN,Mono/Couffo,3173992,Men with no education,46,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_NED,231204140,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMNED,BJDHS1996387010,1996,DHS,136,174,,,1
BEN,Ouémé/Plateau,928428,Men with no education,34.3,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_NED,231204140,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMNED,BJDHS1996387013,1996,DHS,190,160,,,1
BEN,Zou/Collines,1119840,Men with no education,43.7,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_NED,231204140,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMNED,BJDHS1996387016,1996,DHS,179,178,,,1
BEN,Atacora/Donga,3293580,Men with primary education,26.6,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_PRI,231204220,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMPRI,BJDHS1996387001,1996,DHS,198,232,,,1
BEN,Atlantique/Littoral,6003839,Men with primary education,32.8,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_PRI,231204220,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMPRI,BJDHS1996387004,1996,DHS,336,299,,,1
BEN,Borgou/Alibori,6886183,Men with primary education,21.5,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_PRI,231204220,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMPRI,BJDHS1996387007,1996,DHS,233,224,,,1
BEN,Mono/Couffo,3173989,Men with primary education,38.6,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_PRI,231204220,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMPRI,BJDHS1996387010,1996,DHS,136,174,,,1
BEN,Ouémé/Plateau,928426,Men with primary education,46,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_PRI,231204220,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMPRI,BJDHS1996387013,1996,DHS,190,160,,,1
BEN,Zou/Collines,1119845,Men with primary education,39.9,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_PRI,231204220,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMPRI,BJDHS1996387016,1996,DHS,179,178,,,1
BEN,Atacora/Donga,3293560,Men with secondary or higher education,15.7,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_SEH,231204230,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMSEH,BJDHS1996387001,1996,DHS,198,232,,,1
BEN,Atlantique/Littoral,6003854,Men with secondary or higher education,46.8,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_SEH,231204230,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMSEH,BJDHS1996387004,1996,DHS,336,299,,,1
BEN,Borgou/Alibori,6886196,Men with secondary or higher education,10.5,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_SEH,231204230,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMSEH,BJDHS1996387007,1996,DHS,233,224,,,1
BEN,Mono/Couffo,3173997,Men with secondary or higher education,15.4,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_SEH,231204230,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMSEH,BJDHS1996387010,1996,DHS,136,174,,,1
BEN,Ouémé/Plateau,928431,Men with secondary or higher education,19.7,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_SEH,231204230,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMSEH,BJDHS1996387013,1996,DHS,190,160,,,1
BEN,Zou/Collines,1119844,Men with secondary or higher education,16.4,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_M_SEH,231204230,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMSEH,BJDHS1996387016,1996,DHS,179,178,,,1
BEN,Atacora/Donga,835879,Women with no education,81,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_NED,231203010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWNED,BJDHS2001387001,2001,DHS,694,748,,,1
BEN,Atlantique/Littoral,5493264,Women with no education,42.6,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_NED,231203010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWNED,BJDHS2001387004,2001,DHS,1501,1599,,,1
BEN,Atlantique,5058641,Women with no education,66.2,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_NED,231203010,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWNED,BJDHS2001387005,2001,DHS,589,731,,,
BEN,Littoral (Cotonou),2214446,Women with no education,27.3,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_NED,231203010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWNED,BJDHS2001387006,2001,DHS,912,868,,,
BEN,Borgou/Alibori,4096659,Women with no education,72.7,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_NED,231203010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWNED,BJDHS2001387007,2001,DHS,995,988,,,1
BEN,Mono/Couffo,5426241,Women with no education,76.6,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_NED,231203010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWNED,BJDHS2001387010,2001,DHS,717,832,,,1
BEN,Ouémé/Plateau,6302843,Women with no education,59.3,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_NED,231203010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWNED,BJDHS2001387013,2001,DHS,1106,1037,,,1
BEN,Zou/Collines,763616,Women with no education,70.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_NED,231203010,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWNED,BJDHS2001387016,2001,DHS,1205,1015,,,1
BEN,Atacora/Donga,835877,Women with primary education,13.1,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_PRI,231203090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWPRI,BJDHS2001387001,2001,DHS,694,748,,,1
BEN,Atlantique/Littoral,5493260,Women with primary education,29.5,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_PRI,231203090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWPRI,BJDHS2001387004,2001,DHS,1501,1599,,,1
BEN,Atlantique,5058639,Women with primary education,22.3,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_PRI,231203090,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWPRI,BJDHS2001387005,2001,DHS,589,731,,,
BEN,Littoral (Cotonou),2214431,Women with primary education,34.2,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_PRI,231203090,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWPRI,BJDHS2001387006,2001,DHS,912,868,,,
BEN,Borgou/Alibori,4096663,Women with primary education,17.1,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_PRI,231203090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWPRI,BJDHS2001387007,2001,DHS,995,988,,,1
BEN,Mono/Couffo,5426245,Women with primary education,17.2,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_PRI,231203090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWPRI,BJDHS2001387010,2001,DHS,717,832,,,1
BEN,Ouémé/Plateau,6302838,Women with primary education,26,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_PRI,231203090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWPRI,BJDHS2001387013,2001,DHS,1106,1037,,,1
BEN,Zou/Collines,763656,Women with primary education,21.2,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_PRI,231203090,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWPRI,BJDHS2001387016,2001,DHS,1205,1015,,,1
BEN,Atacora/Donga,835878,Women with secondary or higher education,5.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_SEH,231203100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWSEH,BJDHS2001387001,2001,DHS,694,748,,,1
BEN,Atlantique/Littoral,5493261,Women with secondary or higher education,27.9,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_SEH,231203100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWSEH,BJDHS2001387004,2001,DHS,1501,1599,,,1
BEN,Atlantique,5058640,Women with secondary or higher education,11.5,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_SEH,231203100,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWSEH,BJDHS2001387005,2001,DHS,589,731,,,
BEN,Littoral (Cotonou),2214432,Women with secondary or higher education,38.5,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_SEH,231203100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWSEH,BJDHS2001387006,2001,DHS,912,868,,,
BEN,Borgou/Alibori,4096664,Women with secondary or higher education,10.2,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_SEH,231203100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWSEH,BJDHS2001387007,2001,DHS,995,988,,,1
BEN,Mono/Couffo,5426275,Women with secondary or higher education,6.2,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_SEH,231203100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWSEH,BJDHS2001387010,2001,DHS,717,832,,,1
BEN,Ouémé/Plateau,6302839,Women with secondary or higher education,14.7,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_SEH,231203100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWSEH,BJDHS2001387013,2001,DHS,1106,1037,,,1
BEN,Zou/Collines,763657,Women with secondary or higher education,8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_W_SEH,231203100,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWSEH,BJDHS2001387016,2001,DHS,1205,1015,,,1
BEN,Atacora/Donga,6364830,Men with no education,58.9,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_NED,231204140,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMNED,BJDHS2001387001,2001,DHS,308,335,,,1
BEN,Atlantique/Littoral,981534,Men with no education,15.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_NED,231204140,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMNED,BJDHS2001387004,2001,DHS,653,682,,,1
BEN,Atlantique,5861877,Men with no education,33.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_NED,231204140,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMNED,BJDHS2001387005,2001,DHS,234,280,,,
BEN,Littoral (Cotonou),3646619,Men with no education,5.7,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_NED,231204140,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMNED,BJDHS2001387006,2001,DHS,419,402,,,
BEN,Borgou/Alibori,1216153,Men with no education,61.7,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_NED,231204140,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMNED,BJDHS2001387007,2001,DHS,402,403,,,1
BEN,Mono/Couffo,1499699,Men with no education,38.4,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_NED,231204140,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMNED,BJDHS2001387010,2001,DHS,245,282,,,1
BEN,Ouémé/Plateau,812800,Men with no education,29,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_NED,231204140,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMNED,BJDHS2001387013,2001,DHS,400,377,,,1
BEN,Zou/Collines,5476748,Men with no education,40.5,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_NED,231204140,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMNED,BJDHS2001387016,2001,DHS,457,386,,,1
BEN,Atacora/Donga,6364832,Men with primary education,23.6,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_PRI,231204220,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMPRI,BJDHS2001387001,2001,DHS,308,335,,,1
BEN,Atlantique/Littoral,981536,Men with primary education,34.4,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_PRI,231204220,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMPRI,BJDHS2001387004,2001,DHS,653,682,,,1
BEN,Atlantique,5861880,Men with primary education,39.1,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_PRI,231204220,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMPRI,BJDHS2001387005,2001,DHS,234,280,,,
BEN,Littoral (Cotonou),3646635,Men with primary education,31.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_PRI,231204220,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMPRI,BJDHS2001387006,2001,DHS,419,402,,,
BEN,Borgou/Alibori,1216158,Men with primary education,20.9,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_PRI,231204220,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMPRI,BJDHS2001387007,2001,DHS,402,403,,,1
BEN,Mono/Couffo,1499701,Men with primary education,36.9,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_PRI,231204220,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMPRI,BJDHS2001387010,2001,DHS,245,282,,,1
BEN,Ouémé/Plateau,812803,Men with primary education,41.2,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_PRI,231204220,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMPRI,BJDHS2001387013,2001,DHS,400,377,,,1
BEN,Zou/Collines,5476746,Men with primary education,36.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_PRI,231204220,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMPRI,BJDHS2001387016,2001,DHS,457,386,,,1
BEN,Atacora/Donga,6364834,Men with secondary or higher education,17.6,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_SEH,231204230,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMSEH,BJDHS2001387001,2001,DHS,308,335,,,1
BEN,Atlantique/Littoral,981539,Men with secondary or higher education,49.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_SEH,231204230,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMSEH,BJDHS2001387004,2001,DHS,653,682,,,1
BEN,Atlantique,5861883,Men with secondary or higher education,27.1,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_SEH,231204230,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMSEH,BJDHS2001387005,2001,DHS,234,280,,,
BEN,Littoral (Cotonou),3646622,Men with secondary or higher education,62.4,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_SEH,231204230,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMSEH,BJDHS2001387006,2001,DHS,419,402,,,
BEN,Borgou/Alibori,1216156,Men with secondary or higher education,17.4,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_SEH,231204230,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMSEH,BJDHS2001387007,2001,DHS,402,403,,,1
BEN,Mono/Couffo,1499704,Men with secondary or higher education,24.7,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_SEH,231204230,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMSEH,BJDHS2001387010,2001,DHS,245,282,,,1
BEN,Ouémé/Plateau,812832,Men with secondary or higher education,29.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_SEH,231204230,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMSEH,BJDHS2001387013,2001,DHS,400,377,,,1
BEN,Zou/Collines,5476751,Men with secondary or higher education,22.8,1,BJ,Benin,2001,BJ2001DHS,ED_EDUC_M_SEH,231204230,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMSEH,BJDHS2001387016,2001,DHS,457,386,,,1
BEN,Atacora/Donga,5011577,Women who are literate,12.1,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_W_LIT,231233090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDLITRWLIT,BJDHS2001387001,2001,DHS,694,748,,,1
BEN,Atlantique/Littoral,2214456,Women who are literate,43.2,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_W_LIT,231233090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDLITRWLIT,BJDHS2001387004,2001,DHS,1501,1599,,,1
BEN,Atlantique,6783346,Women who are literate,19.9,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_W_LIT,231233090,I,387005,1387005,Region,..Atlantique,0,,0,1,EDLITRWLIT,BJDHS2001387005,2001,DHS,589,731,,,
BEN,Littoral (Cotonou),928457,Women who are literate,58.2,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_W_LIT,231233090,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDLITRWLIT,BJDHS2001387006,2001,DHS,912,868,,,
BEN,Borgou/Alibori,4270662,Women who are literate,18.5,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_W_LIT,231233090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDLITRWLIT,BJDHS2001387007,2001,DHS,995,988,,,1
BEN,Mono/Couffo,6361706,Women who are literate,15,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_W_LIT,231233090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDLITRWLIT,BJDHS2001387010,2001,DHS,717,832,,,1
BEN,Ouémé/Plateau,989062,Women who are literate,27.3,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_W_LIT,231233090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDLITRWLIT,BJDHS2001387013,2001,DHS,1106,1037,,,1
BEN,Zou/Collines,1222804,Women who are literate,18.7,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_W_LIT,231233090,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDLITRWLIT,BJDHS2001387016,2001,DHS,1205,1015,,,1
BEN,Atacora/Donga,4083916,Men who are literate,30.1,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_M_LIT,231234200,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDLITRMLIT,BJDHS2001387001,2001,DHS,308,335,,,1
BEN,Atlantique/Littoral,667143,Men who are literate,72.9,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_M_LIT,231234200,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDLITRMLIT,BJDHS2001387004,2001,DHS,653,682,,,1
BEN,Atlantique,5558546,Men who are literate,50.1,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_M_LIT,231234200,I,387005,1387005,Region,..Atlantique,0,,0,1,EDLITRMLIT,BJDHS2001387005,2001,DHS,234,280,,,
BEN,Littoral (Cotonou),1105055,Men who are literate,85.6,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_M_LIT,231234200,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDLITRMLIT,BJDHS2001387006,2001,DHS,419,402,,,
BEN,Borgou/Alibori,4833636,Men who are literate,27.5,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_M_LIT,231234200,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDLITRMLIT,BJDHS2001387007,2001,DHS,402,403,,,1
BEN,Mono/Couffo,5197427,Men who are literate,51.7,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_M_LIT,231234200,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDLITRMLIT,BJDHS2001387010,2001,DHS,245,282,,,1
BEN,Ouémé/Plateau,5810053,Men who are literate,52.6,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_M_LIT,231234200,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDLITRMLIT,BJDHS2001387013,2001,DHS,400,377,,,1
BEN,Zou/Collines,6806525,Men who are literate,44.8,1,BJ,Benin,2001,BJ2001DHS,ED_LITR_M_LIT,231234200,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDLITRMLIT,BJDHS2001387016,2001,DHS,457,386,,,1
BEN,Atacora/Donga,6154101,Women with no education,75.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWNED,BJDHS2006387001,2006,DHS,1814,2399,,,
BEN,Atacora,3768946,Women with no education,77.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWNED,BJDHS2006387002,2006,DHS,1145,1506,,,1
BEN,Donga,4294008,Women with no education,71.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWNED,BJDHS2006387003,2006,DHS,668,893,,,1
BEN,Atlantique/Littoral,1507250,Women with no education,42.5,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWNED,BJDHS2006387004,2006,DHS,3889,3819,,,
BEN,Atlantique,4607817,Women with no education,58.7,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWNED,BJDHS2006387005,2006,DHS,2027,1988,,,1
BEN,Littoral (Cotonou),5905977,Women with no education,24.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWNED,BJDHS2006387006,2006,DHS,1862,1831,,,1
BEN,Borgou/Alibori,3768908,Women with no education,81.6,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWNED,BJDHS2006387007,2006,DHS,2827,2732,,,
BEN,Borgou,5897022,Women with no education,73.8,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWNED,BJDHS2006387008,2006,DHS,1538,1535,,,1
BEN,Alibori,6676213,Women with no education,90.9,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWNED,BJDHS2006387009,2006,DHS,1289,1197,,,1
BEN,Mono/Couffo,4253849,Women with no education,70.4,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWNED,BJDHS2006387010,2006,DHS,2536,2726,,,
BEN,Mono,4713509,Women with no education,65.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWNED,BJDHS2006387011,2006,DHS,1068,1196,,,1
BEN,Couffo,4810309,Women with no education,74.1,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWNED,BJDHS2006387012,2006,DHS,1468,1530,,,1
BEN,Ouémé/Plateau,1005323,Women with no education,61.2,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWNED,BJDHS2006387013,2006,DHS,3445,3004,,,
BEN,Ouémé,4529526,Women with no education,55.6,1,BJ,Benin,2006,BJ2006DHS,ED_EDUC_W_NED,231203010,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWNED,BJDHS2006387014,2006,DHS,2566,2142,,,1