date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2023-12-19,,OCT 75971 [OCT 75971],62578,Jersey Overseas Aid,Governments,JEY,2023,2023,Yemen Humanitarian Response Plan 2023,HYEM23,1116,Yemen Humanitarian Fund,Pooled Funds,,YEM,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-12-20,2023-12-12,,50000,GBP,0.799,296983,OCT 75971,2023-12-20,2023-12-27
2023-11-08,,OCT 75820 [OCT 75820],182039,Jersey Overseas Aid,Governments,JEY,2023,2023,Escalation of Hostilities in the OPT Flash Appeal 2023,FPSE23,1186,occupied Palestinian territory Humanitarian Fund,Pooled Funds,,PSE,,,oPt Complex Emergency 2023,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-10-24,2023-10-23,,150000,GBP,0.811,291776,OCT 75820,2023-11-10,2023-11-10
2023-11-08,,OCT 75820 [OCT 75820];[N/A],60680,Jersey Overseas Aid,Governments,JEY,2023,2023,Escalation of Hostilities in the OPT Flash Appeal 2023,FPSE23,1186,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,PSE,,,oPt Complex Emergency 2023,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-10-24,2023-10-23,,50000,GBP,0.811,291778,[OCT 75820];[N/A],2023-11-10,2023-11-10
2023-07-20,2023,"Provision of water supply materials i.e. (borehole submersible pumps, drop cables, control panels and associated parts); Household latrines for newly displaced refugees.",109752,Jersey Overseas Aid,Governments,JEY,2023,2023,Sudan Humanitarian Response Plan 2023,HSDN23,1123,CARE International,NGOs,Water Sanitation Hygiene,SDN,"Provide lifesaving gender sensitive WASH intervention to sustain and expand service level and reduce morbidity and mortality among IDPs, returnees, and host communities in Khartoum, South Darfur, East Darfur, Kassala, Gedaref, Al-Gezira and South Kordofan.",HSDN23-WSH-194387-2,Sudan Complex Emergency 2023,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-06-16,2023-06-06,,85000,GBP,0.7745,284078,N/A,2023-07-20,2023-08-16
2023-04-26,,OCT 75307 [OCT 75307];[N/A],31133,Jersey Overseas Aid,Governments,JEY,2023,2023,Syria Earthquake Flash Appeal 2023,FSYR23,1149,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,SYR,,,2023 Earthquake responses in Türkiye and Syria,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-03-03,2023-03-02,,25000,GBP,0.824,271961,[OCT 75307];[N/A],2023-04-28,2023-06-02
2023-04-18,,OCT 75309 [OCT 75309];[N/A],46700,Jersey Overseas Aid,Governments,JEY,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2023,HCAF23,1130,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,CAF,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-03-03,2023-03-02,,37500,GBP,0.824,271959,[OCT 75309];[N/A],2023-04-20,2023-04-25
2023-03-09,,OCT 75364 [OCT 75364],90253,Jersey Overseas Aid,Governments,JEY,2023,2023,Syria Earthquake Flash Appeal 2023,FSYR23,1149,Syrian Arab Republic Humanitarian Fund,Pooled Funds,,SYR,,,2023 Earthquake responses in Türkiye and Syria,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-03-03,2023-03-02,,75000,GBP,0.824,271956,OCT 75364,2023-03-11,2023-03-13
2023-03-09,,OCT 75310 [OCT 75310],135379,Jersey Overseas Aid,Governments,JEY,2023,2023,Yemen Humanitarian Response Plan 2023,HYEM23,1116,Yemen Humanitarian Fund,Pooled Funds,,YEM,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-03-03,2023-03-02,,112500,GBP,0.824,271957,OCT 75310,2023-03-11,2023-03-13
2023-03-09,,OCT 75313 [OCT 75313];[N/A],60168,Jersey Overseas Aid,Governments,JEY,2023,2023,South Sudan Humanitarian Response Plan 2023,HSSD23,1111,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,SSD,"Strengthening Humanitarian Coordination, Advocacy and Common Services in South Sudan",HSSD23-CSS-194220-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-03-03,2023-03-02,,50000,GBP,0.824,271958,[OCT 75313];[N/A],2023-03-11,2023-08-10
2023-03-09,,OCT 75365 [OCT 75365];[N/A],45126,Jersey Overseas Aid,Governments,JEY,2023,2023,Yemen Humanitarian Response Plan 2023,HYEM23,1116,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,YEM,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-03-03,2023-03-02,,37500,GBP,0.824,271960,[OCT 75365];[N/A],2023-03-11,2023-03-17
2023-03-03,2023,Rohingya Humanitarian Crisis Joint Response Plan 2023	-	Bhasan Char Response;,240674,Jersey Overseas Aid,Governments,JEY,2023,2023,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,1143,United Nations High Commissioner for Refugees,Multilateral Organizations,"Camp Coordination / Management,Coordination and support services,Education,Emergency Shelter and NFI,Food Security,Health,Multi-sector,Nutrition,Protection,Protection - Child Protection,Protection - Gender-Based Violence,Water Sanitation Hygiene",BGD,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-05-17,2023-03-03,,200000,GBP,0.831,279386,Rohingyas in BGD-Mar23 - G0069-01,2023-05-26,2023-07-14
