GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BRB,Barbados,,,,,,,,<37,,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRB,Barbados,,,,,,,,<35,,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2010-2012,2010-2012,,AMR,Americas,,,2010,2012,,,BRB,Barbados,,,,,,,,21.3,21.30000,,,,,"MICS 2012.  Barbados Statistical Service, ‘Barbados Multiple Indicator Cluster Survey 2012: Final Report’. BSS, Bridgetown, Barbados: Barbados Statistical Service, United Nations Children’s Fund (UNICEF), United Nations Population Fund (UNFPA), United Nations Entity for Gender Equality and the Empowerment of Women (UN Women); 2014."
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BRB,Barbados,,,,,,,,79,79.04472,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BRB,Barbados,,,,,,,,67.6,67.60430,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRB,Barbados,,,,,,,,63.4,63.42600,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BRB,Barbados,,,,,,,,63.4,63.35992,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BRB,Barbados,,,,,,,,59.3,59.25095,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BRB,Barbados,,,,,,,,59.0,58.97089,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BRB,Barbados,,,,,,,,58.9,58.91373,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BRB,Barbados,,,,,,,,59.7,59.67402,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BRB,Barbados,,,,,,,,0.18 [0.05-0.55],0.18000,0.05000,0.55000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
