ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,413101,Age specific fertility rate: 15-19,74,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1986,DHS,,,,,
BRA,680363,Married women currently using any method of contraception,66.2,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1986,DHS,3471,3465,,,
BRA,241272,Infant mortality rate,73,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,62,85,
BRA,226741,Infant mortality rate,84,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,72,96,
BRA,233027,Under-five mortality rate,83,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,71,95,
BRA,598599,Under-five mortality rate,96,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,83,109,
BRA,413131,Age specific fertility rate: 15-19,86,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
BRA,159331,Married women currently using any method of contraception,76.7,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,7584,7485,,,
BRA,143683,Unmet need for family planning,10.8,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,7584,7485,,,
BRA,230787,Infant mortality rate,39,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,33,46,
BRA,238824,Infant mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,43,53,
BRA,391194,Under-five mortality rate,49,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,42,56,
BRA,209116,Under-five mortality rate,57,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,51,62,
BRA,299618,Pregnancy-related mortality ratio,184,0,BR,Brazil,1996,BR1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1996,DHS,,,102,265,
BRA,14150,Antenatal care from a skilled provider,88.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,2515,2632,,,
BRA,645442,Antenatal care from a skilled provider,88.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3635,3761,,,
BRA,303181,Antenatal care from a skilled provider,87.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,1803,1891,,,
BRA,70621,Antenatal visits for pregnancy: 4+ visits,78.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,2515,2632,,,
BRA,609098,Antenatal visits for pregnancy: 4+ visits,79.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,3635,3761,,,
BRA,303193,Antenatal visits for pregnancy: 4+ visits,77.4,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1996,DHS,1803,1891,,,
BRA,78563,Assistance during delivery from a skilled provider,88.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1996,DHS,2865,3032,,,
BRA,525153,Assistance during delivery from a skilled provider,87.3,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1996,DHS,4782,5045,,,
BRA,657450,Assistance during delivery from a skilled provider,88.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1996,DHS,1902,2011,,,
BRA,659056,Measles vaccination received,87.2,1,BR,Brazil,1996,BR1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1996,DHS,934,978,,,
BRA,569877,Measles vaccination received,91.9,1,BR,Brazil,1996,BR1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1996,DHS,919,967,,,
BRA,749263,Children underweight,4.1,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,3831,4076,,,
BRA,265883,Population using an improved water source,74.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1996,DHS,54232,55528,,,
BRA,149196,Population with an improved sanitation facility,49.4,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,54232,55528,,,
