ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IDN,415821,Total fertility rate 15-49,3.1,1,ID,Indonesia,1987,ID1987DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1987,DHS,,,,,
IDN,415836,General fertility rate,109,0,ID,Indonesia,1987,ID1987DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1987,DHS,,,,,
IDN,470571,Mean number of children ever born,2.43,2,ID,Indonesia,1987,ID1987DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1987,DHS,16615,15986,,,
IDN,470578,Mean number of living children,2.08,2,ID,Indonesia,1987,ID1987DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1987,DHS,16615,15986,,,
IDN,416052,Median age at first birth for women age 25-49,19.9,1,ID,Indonesia,1987,ID1987DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1987,DHS,,,,,
IDN,577663,Women who want no more children,54.6,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1987,DHS,,10919,,,
IDN,260815,Women who want no more children,11.3,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1987,DHS,,742,,,
IDN,765708,Women who want no more children,13.3,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1987,DHS,,2130,,,
IDN,260898,Women who want no more children,44.8,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1987,DHS,,2354,,,
IDN,260903,Women who want no more children,68.9,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1987,DHS,,1968,,,
IDN,107149,Women who want no more children,82.9,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1987,DHS,,1427,,,
IDN,565720,Women who want no more children,84.3,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1987,DHS,,916,,,
IDN,260910,Women who want no more children,91.5,1,ID,Indonesia,1987,ID1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1987,DHS,,1382,,,
IDN,606686,Mean ideal number of children for all women,3.2,1,ID,Indonesia,1987,ID1987DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1987,DHS,10343,10538,,,
IDN,260876,Total wanted fertility rate,2.5,1,ID,Indonesia,1987,ID1987DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1987,DHS,,,,,
IDN,340746,Married women currently using any method of contraception,47.7,1,ID,Indonesia,1987,ID1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,10907,10919,,,
IDN,340747,Married women currently using any modern method of contraception,43.9,1,ID,Indonesia,1987,ID1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,10907,10919,,,
IDN,526560,Current marital status [Women]: Married or living in union,65.6,1,ID,Indonesia,1987,ID1987DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1987,DHS,16615,15986,,,
IDN,326028,Median age at first marriage [Women]: 25-49,17.2,1,ID,Indonesia,1987,ID1987DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1987,DHS,,,,,
IDN,235127,Neonatal mortality rate,27,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1987,DHS,,,22,33,
IDN,402544,Neonatal mortality rate,35,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1987,DHS,,,30,39,
IDN,233625,Postneonatal mortality rate,40,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1987,DHS,,,34,47,
IDN,241297,Postneonatal mortality rate,40,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1987,DHS,,,35,45,
IDN,402545,Infant mortality rate,67,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,58,77,
IDN,194120,Infant mortality rate,74,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,66,82,
IDN,241140,Child mortality rate,33,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1987,DHS,,,27,39,
IDN,210840,Child mortality rate,39,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1987,DHS,,,34,44,
IDN,238862,Under-five mortality rate,98,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,87,110,
IDN,218918,Under-five mortality rate,110,0,ID,Indonesia,1987,ID1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,100,121,
IDN,582927,Assistance during delivery from a skilled provider,37.8,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,4652,4593,,,
IDN,737406,Assistance during delivery from a skilled provider,36.3,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,8243,8140,,,
IDN,600401,Assistance during delivery from a skilled provider,39.1,1,ID,Indonesia,1987,ID1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,2994,2938,,,
IDN,562737,Children exclusively breastfed,32.5,1,ID,Indonesia,1987,ID1987DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1987,DHS,747,717,,,
IDN,316475,Median duration of any breastfeeding,22.3,1,ID,Indonesia,1987,ID1987DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1987,DHS,,,,,
IDN,316478,Median duration of exclusive breastfeeding,0.6,1,ID,Indonesia,1987,ID1987DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1987,DHS,,,,,
IDN,316480,Median duration of predominant breastfeeding,0.7,1,ID,Indonesia,1987,ID1987DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1987,DHS,,,,,
IDN,415987,Total fertility rate 15-49,3,1,ID,Indonesia,1991,ID1991DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1991,DHS,,,,,
IDN,416001,General fertility rate,108,0,ID,Indonesia,1991,ID1991DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1991,DHS,,,,,
IDN,416026,Mean number of children ever born,2.31,2,ID,Indonesia,1991,ID1991DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1991,DHS,30933,29566,,,
IDN,416039,Mean number of living children,2,2,ID,Indonesia,1991,ID1991DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1991,DHS,30933,29566,,,
IDN,416160,Median age at first birth for women age 25-49,20.1,1,ID,Indonesia,1991,ID1991DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1991,DHS,,,,,
IDN,260774,Women who want no more children,53.7,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1991,DHS,,21187,,,
IDN,260775,Women who want no more children,5.6,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1991,DHS,,1334,,,
IDN,260777,Women who want no more children,12.3,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1991,DHS,,4187,,,
IDN,107148,Women who want no more children,51.5,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1991,DHS,,4773,,,
IDN,260822,Women who want no more children,73,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1991,DHS,,3815,,,
IDN,260886,Women who want no more children,81.3,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1991,DHS,,2746,,,
IDN,136536,Women who want no more children,86.5,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1991,DHS,,1868,,,
IDN,621078,Women who want no more children,90,1,ID,Indonesia,1991,ID1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1991,DHS,,2464,,,
IDN,633145,Mean ideal number of children for all women,3.1,1,ID,Indonesia,1991,ID1991DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1991,DHS,19327,19342,,,
IDN,261083,Total wanted fertility rate,2.5,1,ID,Indonesia,1991,ID1991DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1991,DHS,,,,,
IDN,76844,Married women currently using any method of contraception,49.7,1,ID,Indonesia,1991,ID1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991,DHS,21109,21187,,,
IDN,76845,Married women currently using any modern method of contraception,47.1,1,ID,Indonesia,1991,ID1991DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1991,DHS,21109,21187,,,
IDN,54227,First-year contraceptive discontinuation rate due to method failure,2.6,1,ID,Indonesia,1991,ID1991DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1991,DHS,12913,12117,,,
IDN,54230,First-year contraceptive discontinuation rate due to all reasons,27.6,1,ID,Indonesia,1991,ID1991DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1991,DHS,12913,12117,,,
IDN,97151,Unmet need for family planning,17,1,ID,Indonesia,1991,ID1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991,DHS,21109,21187,,,
IDN,732819,Demand for family planning satisfied,74.5,1,ID,Indonesia,1991,ID1991DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1991,DHS,14084,13931,,,
IDN,732820,Demand for family planning satisfied by modern methods,70.5,1,ID,Indonesia,1991,ID1991DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991,DHS,14084,13931,,,
IDN,26575,Current marital status [Women]: Married or living in union,68.2,1,ID,Indonesia,1991,ID1991DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1991,DHS,30933,29566,,,
IDN,326062,Median age at first marriage [Women]: 25-49,17.7,1,ID,Indonesia,1991,ID1991DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1991,DHS,,,,,
IDN,326058,Median age at first sexual intercourse [Women]: 25-49,17.8,1,ID,Indonesia,1991,ID1991DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1991,DHS,,,,,
IDN,228331,Neonatal mortality rate,32,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991,DHS,,,27,37,
IDN,230488,Neonatal mortality rate,34,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991,DHS,,,30,37,
IDN,239306,Postneonatal mortality rate,36,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1991,DHS,,,31,41,
IDN,402595,Postneonatal mortality rate,40,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1991,DHS,,,36,45,
IDN,222552,Infant mortality rate,68,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991,DHS,,,60,75,
IDN,225128,Infant mortality rate,74,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991,DHS,,,68,80,
IDN,200726,Child mortality rate,32,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1991,DHS,,,27,37,
IDN,402603,Child mortality rate,36,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1991,DHS,,,32,39,
IDN,402579,Under-five mortality rate,97,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991,DHS,,,87,107,
IDN,238587,Under-five mortality rate,107,0,ID,Indonesia,1991,ID1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991,DHS,,,99,115,
IDN,303129,Antenatal visits for pregnancy: 4+ visits,56.6,1,ID,Indonesia,1991,ID1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,7871,8410,,,
IDN,719768,Antenatal visits for pregnancy: 4+ visits,57.4,1,ID,Indonesia,1991,ID1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,11098,11617,,,
IDN,513189,Antenatal visits for pregnancy: 4+ visits,56.6,1,ID,Indonesia,1991,ID1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1991,DHS,5570,6044,,,
IDN,674130,Place of delivery: Health facility,21,1,ID,Indonesia,1991,ID1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,8679,9448,,,
IDN,303386,Place of delivery: Health facility,20.9,1,ID,Indonesia,1991,ID1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,14493,15708,,,
IDN,752328,Place of delivery: Health facility,22.1,1,ID,Indonesia,1991,ID1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1991,DHS,5754,6294,,,
IDN,13315,Assistance during delivery from a skilled provider,35.7,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991,DHS,8679,9448,,,
IDN,438414,Assistance during delivery from a skilled provider,35.1,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991,DHS,14493,15708,,,
IDN,747436,Assistance during delivery from a skilled provider,36.9,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991,DHS,5754,6294,,,
IDN,13316,Delivery by cesarean section,1.2,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1991,DHS,8679,9448,,,
IDN,438415,Delivery by cesarean section,1.3,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1991,DHS,14493,15708,,,
IDN,747437,Delivery by cesarean section,1.5,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1991,DHS,5754,6294,,,
IDN,701995,BCG vaccination received,73.6,1,ID,Indonesia,1991,ID1991DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1991,DHS,2670,2915,,,
IDN,701991,DPT 3 vaccination received,55.8,1,ID,Indonesia,1991,ID1991DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1991,DHS,2670,2915,,,
IDN,701989,Polio 3 vaccination received,56.1,1,ID,Indonesia,1991,ID1991DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1991,DHS,2670,2915,,,
IDN,701992,Measles vaccination received,57.5,1,ID,Indonesia,1991,ID1991DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1991,DHS,2670,2915,,,
IDN,701997,Received all 8 basic vaccinations,48.3,1,ID,Indonesia,1991,ID1991DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1991,DHS,2670,2915,,,
IDN,104370,Children with symptoms of ARI,11.2,1,ID,Indonesia,1991,ID1991DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1991,DHS,8071,8797,,,
IDN,484490,Children with symptoms of ARI,9.7,1,ID,Indonesia,1991,ID1991DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1991,DHS,13392,14528,,,
IDN,457029,Children with ARI for whom advice or treatment was sought,84.8,1,ID,Indonesia,1991,ID1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1991,DHS,902,1028,,,
IDN,615200,Children with ARI for whom advice or treatment was sought,85.3,1,ID,Indonesia,1991,ID1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1991,DHS,1299,1469,,,
IDN,630434,Children with fever in the last two weeks,31.5,1,ID,Indonesia,1991,ID1991DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1991,DHS,8071,8797,,,
IDN,162967,Children with fever in the last two weeks,26.7,1,ID,Indonesia,1991,ID1991DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1991,DHS,13392,14528,,,
IDN,368278,Children with fever for whom advice or treatment was sought,82,1,ID,Indonesia,1991,ID1991DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1991,DHS,2543,2717,,,
IDN,752689,Children with fever for whom advice or treatment was sought,82.6,1,ID,Indonesia,1991,ID1991DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1991,DHS,3574,3859,,,
IDN,734706,Children with diarrhea,14.4,1,ID,Indonesia,1991,ID1991DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1991,DHS,8071,8797,,,
IDN,147814,Children with diarrhea,11,1,ID,Indonesia,1991,ID1991DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1991,DHS,13392,14528,,,
IDN,570491,Treatment of diarrhea: Either ORS or RHF,56.6,1,ID,Indonesia,1991,ID1991DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1991,DHS,1163,1116,,,
IDN,109201,Treatment of diarrhea: Either ORS or RHF,57.1,1,ID,Indonesia,1991,ID1991DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1991,DHS,1480,1409,,,
IDN,594213,Children exclusively breastfed,46.8,1,ID,Indonesia,1991,ID1991DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1991,DHS,1277,1392,,,
IDN,316510,Median duration of any breastfeeding,23.1,1,ID,Indonesia,1991,ID1991DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1991,DHS,,,,,
IDN,316506,Median duration of exclusive breastfeeding,2,1,ID,Indonesia,1991,ID1991DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1991,DHS,,,,,
IDN,316507,Median duration of predominant breastfeeding,2.6,1,ID,Indonesia,1991,ID1991DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1991,DHS,,,,,
IDN,115229,Women with no education,19.1,1,ID,Indonesia,1991,ID1991DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1991,DHS,22909,22909,,,
IDN,115236,Women with secondary or higher education,20,1,ID,Indonesia,1991,ID1991DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1991,DHS,22909,22909,,,
IDN,35995,Population using an improved water source,29.4,1,ID,Indonesia,1991,ID1991DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1991,DHS,124486,129757,,,
IDN,1533,Households with electricity,48.9,1,ID,Indonesia,1991,ID1991DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1991,DHS,26858,26858,,,
IDN,416207,Total fertility rate 15-49,2.9,1,ID,Indonesia,1994,ID1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994,DHS,,,,,
IDN,416208,General fertility rate,101,0,ID,Indonesia,1994,ID1994DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1994,DHS,,,,,
IDN,97540,Mean number of children ever born,2.24,2,ID,Indonesia,1994,ID1994DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1994,DHS,38334,37039,,,
IDN,97586,Mean number of living children,1.97,2,ID,Indonesia,1994,ID1994DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1994,DHS,38334,37039,,,
IDN,416304,Median age at first birth for women age 25-49,20.3,1,ID,Indonesia,1994,ID1994DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1994,DHS,,,,,
IDN,260914,Women who want no more children,51.5,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1994,DHS,,26220,,,
IDN,260922,Women who want no more children,3,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1994,DHS,,1602,,,
IDN,538858,Women who want no more children,7.6,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1994,DHS,,5220,,,
IDN,260925,Women who want no more children,51.4,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1994,DHS,,6064,,,
IDN,604839,Women who want no more children,70.9,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1994,DHS,,4940,,,
IDN,111249,Women who want no more children,81.3,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1994,DHS,,3310,,,
IDN,644772,Women who want no more children,85.8,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1994,DHS,,2240,,,
IDN,260934,Women who want no more children,86.5,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1994,DHS,,2844,,,
IDN,132619,Mean ideal number of children for all women,2.9,1,ID,Indonesia,1994,ID1994DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1994,DHS,22044,20497,,,
IDN,261012,Total wanted fertility rate,2.4,1,ID,Indonesia,1994,ID1994DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1994,DHS,,,,,
IDN,613089,Married women currently using any method of contraception,54.7,1,ID,Indonesia,1994,ID1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,26186,26220,,,
IDN,613091,Married women currently using any modern method of contraception,52.1,1,ID,Indonesia,1994,ID1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,26186,26220,,,
IDN,473844,First-year contraceptive discontinuation rate due to method failure,2.9,1,ID,Indonesia,1994,ID1994DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1994,DHS,16375,15210,,,
IDN,473851,First-year contraceptive discontinuation rate due to all reasons,27,1,ID,Indonesia,1994,ID1994DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1994,DHS,16375,15210,,,