ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,237022,Female deaths that are pregnancy-related,40.4,1,YE,Yemen,1997,YE1997DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,1997,DHS,,,,,
YEM,237021,Number of pregnancy-related deaths,105,0,YE,Yemen,1997,YE1997DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,1997,DHS,,,,,
YEM,236918,Years of exposure to the risk of mortality for women,123978,0,YE,Yemen,1997,YE1997DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,1997,DHS,,125788,,,
YEM,236919,Years of exposure to the risk of mortality for women (unweighted),125788,0,YE,Yemen,1997,YE1997DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,1997,DHS,,125788,,,
YEM,236997,Pregnancy-related mortality rate,0.8,2,YE,Yemen,1997,YE1997DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,1997,DHS,123978,125788,,,
YEM,248992,General fertility rate,207,0,YE,Yemen,1997,YE1997DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,1997,DHS,,,,,
YEM,248989,Pregnancy-related mortality ratio,386,0,YE,Yemen,1997,YE1997DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1997,DHS,,,280,492,
YEM,248993,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),280,0,YE,Yemen,1997,YE1997DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,1997,DHS,,,,,
YEM,248991,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),492,0,YE,Yemen,1997,YE1997DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,1997,DHS,,,,,
YEM,249036,Lifetime risk of pregnancy-related death,0.027,3,YE,Yemen,1997,YE1997DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,1997,DHS,,,,,
