ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,6413502,Children with diarrhea,20.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411001,2005-06,DHS,289,263,,,1
HND,Atlántida,5773846,Children with diarrhea,15.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411001,2005-06,DHS,444,407,,,1
HND,Colón,4058602,Children with diarrhea,25.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411002,2005-06,DHS,223,328,,,1
HND,Colón,1506632,Children with diarrhea,20.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411002,2005-06,DHS,359,526,,,1
HND,Comayagua,1151465,Children with diarrhea,23.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411003,2005-06,DHS,388,405,,,1
HND,Comayagua,4145209,Children with diarrhea,17.3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411003,2005-06,DHS,612,638,,,1
HND,Copán,4064735,Children with diarrhea,30.4,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411004,2005-06,DHS,293,410,,,1
HND,Copán,6859815,Children with diarrhea,24,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411004,2005-06,DHS,480,674,,,1
HND,Cortés,5952318,Children with diarrhea,16.8,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411005,2005-06,DHS,1101,579,,,1
HND,Cortés,4506743,Children with diarrhea,12.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411005,2005-06,DHS,1897,996,,,1
HND,San Pedro Sula,1451280,Children with diarrhea,18,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411006,2005-06,DHS,407,264,,,
HND,San Pedro Sula,5543490,Children with diarrhea,12.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411006,2005-06,DHS,728,473,,,
HND,Resto Cortés,5385057,Children with diarrhea,16.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411007,2005-06,DHS,695,315,,,
HND,Resto Cortés,4817656,Children with diarrhea,12,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411007,2005-06,DHS,1169,523,,,
HND,Choluteca,6583965,Children with diarrhea,13.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411008,1411008,Region,Choluteca,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411008,2005-06,DHS,303,286,,,1
HND,Choluteca,5441861,Children with diarrhea,11.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411008,1411008,Region,Choluteca,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411008,2005-06,DHS,523,496,,,1
HND,El Paraíso,4441937,Children with diarrhea,20.3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411009,1411009,Region,El Paraíso,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411009,2005-06,DHS,314,324,,,1
HND,El Paraíso,4729357,Children with diarrhea,15.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411009,1411009,Region,El Paraíso,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411009,2005-06,DHS,523,536,,,1
HND,Francisco Morazán,3376331,Children with diarrhea,17,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411010,1411010,Region,Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411010,2005-06,DHS,915,572,,,1
HND,Francisco Morazán,5325070,Children with diarrhea,14.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411010,1411010,Region,Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411010,2005-06,DHS,1623,1010,,,1
HND,Distrito Central,3600411,Children with diarrhea,14.3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411011,1411011,Region,..Distrito Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411011,2005-06,DHS,621,287,,,
HND,Distrito Central,5899068,Children with diarrhea,12.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411011,1411011,Region,..Distrito Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411011,2005-06,DHS,1104,514,,,
HND,Resto Francisco Morazán,2590536,Children with diarrhea,22.8,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411012,2005-06,DHS,294,285,,,
HND,Resto Francisco Morazán,75959,Children with diarrhea,18.5,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411012,2005-06,DHS,519,496,,,
HND,Intibucá,4131467,Children with diarrhea,28.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411014,1411014,Region,Intibucá,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411014,2005-06,DHS,223,560,,,1
HND,Intibucá,6928106,Children with diarrhea,21.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411014,1411014,Region,Intibucá,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411014,2005-06,DHS,372,938,,,1
HND,La Paz,119036,Children with diarrhea,27.3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411016,1411016,Region,La Paz,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411016,2005-06,DHS,157,400,,,1
HND,La Paz,6529908,Children with diarrhea,20.8,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411016,1411016,Region,La Paz,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411016,2005-06,DHS,272,690,,,1
HND,Lempira,5543491,Children with diarrhea,20,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411017,1411017,Region,Lempira,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411017,2005-06,DHS,280,487,,,1
HND,Lempira,4113323,Children with diarrhea,15.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411017,1411017,Region,Lempira,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411017,2005-06,DHS,458,792,,,1
HND,Ocotepeque,3671538,Children with diarrhea,19,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411018,1411018,Region,Ocotepeque,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411018,2005-06,DHS,110,301,,,1
HND,Ocotepeque,1196708,Children with diarrhea,15.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411018,1411018,Region,Ocotepeque,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411018,2005-06,DHS,182,503,,,1
HND,Olancho,920820,Children with diarrhea,23,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411019,1411019,Region,Olancho,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411019,2005-06,DHS,411,411,,,1
HND,Olancho,3653881,Children with diarrhea,17.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411019,1411019,Region,Olancho,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411019,2005-06,DHS,700,698,,,1
HND,Santa Bárbara,6413501,Children with diarrhea,24.4,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411020,1411020,Region,Santa Bárbara,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411020,2005-06,DHS,306,318,,,1
HND,Santa Bárbara,2596756,Children with diarrhea,18.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411020,1411020,Region,Santa Bárbara,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411020,2005-06,DHS,522,540,,,1
HND,Valle,5338342,Children with diarrhea,16.8,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411021,1411021,Region,Valle,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411021,2005-06,DHS,126,282,,,1
HND,Valle,1465656,Children with diarrhea,13.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411021,1411021,Region,Valle,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411021,2005-06,DHS,209,465,,,1
HND,Yoro,1146555,Children with diarrhea,22.5,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411022,1411022,Region,Yoro,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411022,2005-06,DHS,431,347,,,1
HND,Yoro,131972,Children with diarrhea,16.5,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411022,1411022,Region,Yoro,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411022,2005-06,DHS,745,597,,,1
HND,Atlántida,6413505,Children with diarrhea with blood in the stools,3.3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411001,2005-06,DHS,289,263,,,1
HND,Atlántida,5773847,Children with diarrhea with blood in the stools,2.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411001,2005-06,DHS,444,407,,,1
HND,Colón,4058601,Children with diarrhea with blood in the stools,3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411002,2005-06,DHS,223,328,,,1
HND,Colón,1506633,Children with diarrhea with blood in the stools,2.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411002,2005-06,DHS,359,526,,,1
HND,Comayagua,1151466,Children with diarrhea with blood in the stools,1.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411003,2005-06,DHS,388,405,,,1
HND,Comayagua,4145210,Children with diarrhea with blood in the stools,1.3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411003,2005-06,DHS,612,638,,,1
HND,Copán,4064734,Children with diarrhea with blood in the stools,1.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411004,2005-06,DHS,293,410,,,1
HND,Copán,6859816,Children with diarrhea with blood in the stools,1.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411004,2005-06,DHS,480,674,,,1
HND,Cortés,5952320,Children with diarrhea with blood in the stools,0.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411005,2005-06,DHS,1101,579,,,1
HND,Cortés,4506744,Children with diarrhea with blood in the stools,0.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411005,2005-06,DHS,1897,996,,,1
HND,San Pedro Sula,1451281,Children with diarrhea with blood in the stools,1.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411006,2005-06,DHS,407,264,,,
HND,San Pedro Sula,5543489,Children with diarrhea with blood in the stools,0.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411006,2005-06,DHS,728,473,,,
HND,Resto Cortés,5385058,Children with diarrhea with blood in the stools,0.8,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411007,2005-06,DHS,695,315,,,
HND,Resto Cortés,4817655,Children with diarrhea with blood in the stools,0.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411007,2005-06,DHS,1169,523,,,
HND,Choluteca,6583964,Children with diarrhea with blood in the stools,3.4,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411008,1411008,Region,Choluteca,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411008,2005-06,DHS,303,286,,,1
HND,Choluteca,5441860,Children with diarrhea with blood in the stools,2.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411008,1411008,Region,Choluteca,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411008,2005-06,DHS,523,496,,,1
HND,El Paraíso,4441936,Children with diarrhea with blood in the stools,1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411009,1411009,Region,El Paraíso,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411009,2005-06,DHS,314,324,,,1
HND,El Paraíso,4729358,Children with diarrhea with blood in the stools,1.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411009,1411009,Region,El Paraíso,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411009,2005-06,DHS,523,536,,,1
HND,Francisco Morazán,3376332,Children with diarrhea with blood in the stools,1.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411010,1411010,Region,Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411010,2005-06,DHS,915,572,,,1
HND,Francisco Morazán,5325071,Children with diarrhea with blood in the stools,1.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411010,1411010,Region,Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411010,2005-06,DHS,1623,1010,,,1
HND,Distrito Central,3600410,Children with diarrhea with blood in the stools,1.8,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411011,1411011,Region,..Distrito Central,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411011,2005-06,DHS,621,287,,,
HND,Distrito Central,5899070,Children with diarrhea with blood in the stools,1.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411011,1411011,Region,..Distrito Central,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411011,2005-06,DHS,1104,514,,,
HND,Resto Francisco Morazán,2590528,Children with diarrhea with blood in the stools,1.4,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411012,2005-06,DHS,294,285,,,
HND,Resto Francisco Morazán,75960,Children with diarrhea with blood in the stools,1.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411012,2005-06,DHS,519,496,,,
HND,Intibucá,4131468,Children with diarrhea with blood in the stools,3.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411014,1411014,Region,Intibucá,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411014,2005-06,DHS,223,560,,,1
HND,Intibucá,6928107,Children with diarrhea with blood in the stools,3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411014,1411014,Region,Intibucá,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411014,2005-06,DHS,372,938,,,1
HND,La Paz,119049,Children with diarrhea with blood in the stools,2.8,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411016,1411016,Region,La Paz,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411016,2005-06,DHS,157,400,,,1
HND,La Paz,6529909,Children with diarrhea with blood in the stools,2.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411016,1411016,Region,La Paz,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411016,2005-06,DHS,272,690,,,1
HND,Lempira,5543492,Children with diarrhea with blood in the stools,2.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411017,1411017,Region,Lempira,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411017,2005-06,DHS,280,487,,,1
HND,Lempira,4113325,Children with diarrhea with blood in the stools,1.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411017,1411017,Region,Lempira,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411017,2005-06,DHS,458,792,,,1
HND,Ocotepeque,3655771,Children with diarrhea with blood in the stools,0.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411018,1411018,Region,Ocotepeque,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411018,2005-06,DHS,110,301,,,1
HND,Ocotepeque,1196709,Children with diarrhea with blood in the stools,0.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411018,1411018,Region,Ocotepeque,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411018,2005-06,DHS,182,503,,,1
HND,Olancho,920819,Children with diarrhea with blood in the stools,2.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411019,1411019,Region,Olancho,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411019,2005-06,DHS,411,411,,,1
HND,Olancho,3653882,Children with diarrhea with blood in the stools,1.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411019,1411019,Region,Olancho,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411019,2005-06,DHS,700,698,,,1
HND,Santa Bárbara,6413506,Children with diarrhea with blood in the stools,2.4,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411020,1411020,Region,Santa Bárbara,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411020,2005-06,DHS,306,318,,,1
HND,Santa Bárbara,2596757,Children with diarrhea with blood in the stools,2.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411020,1411020,Region,Santa Bárbara,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411020,2005-06,DHS,522,540,,,1
HND,Valle,5338341,Children with diarrhea with blood in the stools,1.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411021,1411021,Region,Valle,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411021,2005-06,DHS,126,282,,,1
HND,Valle,1465657,Children with diarrhea with blood in the stools,0.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411021,1411021,Region,Valle,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411021,2005-06,DHS,209,465,,,1
HND,Yoro,1146587,Children with diarrhea with blood in the stools,2.5,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411022,1411022,Region,Yoro,14000,Three years preceding the survey,0,0,CHDIARCDIB,HNDHS2005411022,2005-06,DHS,431,347,,,1
HND,Yoro,131973,Children with diarrhea with blood in the stools,2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIB,94066020,I,411022,1411022,Region,Yoro,14001,Five years preceding the survey,0,1,CHDIARCDIB,HNDHS2005411022,2005-06,DHS,745,597,,,1
HND,Atlántida,6417530,Number of children born in the last five (or three) years,289,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIARCNUM,HNDHS2005411001,2005-06,DHS,,263,,,1
HND,Atlántida,5773833,Number of children born in the last five (or three) years,444,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIARCNUM,HNDHS2005411001,2005-06,DHS,,407,,,1
HND,Colón,2603037,Number of children born in the last five (or three) years,223,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIARCNUM,HNDHS2005411002,2005-06,DHS,,328,,,1
HND,Colón,1507686,Number of children born in the last five (or three) years,359,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIARCNUM,HNDHS2005411002,2005-06,DHS,,526,,,1
HND,Comayagua,1152620,Number of children born in the last five (or three) years,388,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIARCNUM,HNDHS2005411003,2005-06,DHS,,405,,,1
HND,Comayagua,4392513,Number of children born in the last five (or three) years,612,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIARCNUM,HNDHS2005411003,2005-06,DHS,,638,,,1
HND,Copán,2603039,Number of children born in the last five (or three) years,293,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIARCNUM,HNDHS2005411004,2005-06,DHS,,410,,,1
HND,Copán,6859814,Number of children born in the last five (or three) years,480,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIARCNUM,HNDHS2005411004,2005-06,DHS,,674,,,1
HND,Cortés,5952319,Number of children born in the last five (or three) years,1101,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIARCNUM,HNDHS2005411005,2005-06,DHS,,579,,,1
HND,Cortés,2608687,Number of children born in the last five (or three) years,1897,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIARCNUM,HNDHS2005411005,2005-06,DHS,,996,,,1
HND,San Pedro Sula,1451285,Number of children born in the last five (or three) years,407,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIARCNUM,HNDHS2005411006,2005-06,DHS,,264,,,
HND,San Pedro Sula,5543488,Number of children born in the last five (or three) years,728,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIARCNUM,HNDHS2005411006,2005-06,DHS,,473,,,
HND,Resto Cortés,5388084,Number of children born in the last five (or three) years,695,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIARCNUM,HNDHS2005411007,2005-06,DHS,,315,,,
HND,Resto Cortés,4874764,Number of children born in the last five (or three) years,1169,0,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_NUM,94066030,D,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIARCNUM,HNDHS2005411007,2005-06,DHS,,523,,,