ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,1313150,BCG vaccination received,73.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCBCG,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663201,BCG vaccination received,68.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCBCG,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914170,BCG vaccination received,85.4,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCBCG,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659326,BCG vaccination received,70.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCBCG,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210357,BCG vaccination received,81.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCBCG,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811128,BCG vaccination received,77.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCBCG,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625066,BCG vaccination received,83.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCBCG,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313152,DPT 1 vaccination received,60.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCDP1,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663208,DPT 1 vaccination received,52.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCDP1,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914241,DPT 1 vaccination received,80.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP1,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659337,DPT 1 vaccination received,59.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP1,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210364,DPT 1 vaccination received,73.2,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP1,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811134,DPT 1 vaccination received,77.4,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP1,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625056,DPT 1 vaccination received,78.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP1,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313151,DPT 2 vaccination received,49.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP2,93906030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCDP2,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663202,DPT 2 vaccination received,40.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP2,93906030,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCDP2,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914171,DPT 2 vaccination received,72,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP2,93906030,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP2,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659327,DPT 2 vaccination received,48.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP2,93906030,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP2,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210358,DPT 2 vaccination received,58.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP2,93906030,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP2,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811129,DPT 2 vaccination received,64,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP2,93906030,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP2,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625067,DPT 2 vaccination received,70,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP2,93906030,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP2,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313153,DPT 3 vaccination received,35.7,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP3,93906040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCDP3,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663209,DPT 3 vaccination received,25.7,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP3,93906040,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCDP3,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914242,DPT 3 vaccination received,59.2,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP3,93906040,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP3,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659338,DPT 3 vaccination received,39.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP3,93906040,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP3,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210446,DPT 3 vaccination received,43.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP3,93906040,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP3,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811135,DPT 3 vaccination received,46.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP3,93906040,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP3,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625059,DPT 3 vaccination received,56.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP3,93906040,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP3,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313155,Polio 0 vaccination received,57.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP0,93906050,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP0,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663204,Polio 0 vaccination received,51.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP0,93906050,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP0,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914173,Polio 0 vaccination received,70.7,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP0,93906050,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCOP0,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659328,Polio 0 vaccination received,63,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP0,93906050,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCOP0,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210360,Polio 0 vaccination received,62.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP0,93906050,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCOP0,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811130,Polio 0 vaccination received,52.2,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP0,93906050,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCOP0,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625062,Polio 0 vaccination received,59.4,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP0,93906050,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCOP0,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313156,Polio 1 vaccination received,77,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP1,93906060,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP1,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663205,Polio 1 vaccination received,72.2,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP1,93906060,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP1,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914174,Polio 1 vaccination received,88.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP1,93906060,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCOP1,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659329,Polio 1 vaccination received,68.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP1,93906060,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCOP1,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210361,Polio 1 vaccination received,82.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP1,93906060,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCOP1,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811131,Polio 1 vaccination received,85.7,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP1,93906060,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCOP1,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625063,Polio 1 vaccination received,85.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP1,93906060,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCOP1,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313157,Polio 2 vaccination received,62.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP2,93906070,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP2,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663206,Polio 2 vaccination received,55.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP2,93906070,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP2,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914175,Polio 2 vaccination received,79.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP2,93906070,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCOP2,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659330,Polio 2 vaccination received,53.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP2,93906070,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCOP2,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210362,Polio 2 vaccination received,65.7,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP2,93906070,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCOP2,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811132,Polio 2 vaccination received,73.1,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP2,93906070,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCOP2,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625064,Polio 2 vaccination received,78.1,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP2,93906070,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCOP2,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313162,Polio 3 vaccination received,44,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP3,93906080,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP3,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663207,Polio 3 vaccination received,35.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP3,93906080,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP3,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914240,Polio 3 vaccination received,64.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP3,93906080,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCOP3,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659331,Polio 3 vaccination received,42.1,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP3,93906080,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCOP3,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210363,Polio 3 vaccination received,42.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP3,93906080,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCOP3,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811133,Polio 3 vaccination received,50.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP3,93906080,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCOP3,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625065,Polio 3 vaccination received,60,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP3,93906080,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCOP3,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313163,Measles vaccination received,33.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_MSL,93906090,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCMSL,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663210,Measles vaccination received,24.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_MSL,93906090,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCMSL,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914161,Measles vaccination received,54.2,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_MSL,93906090,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCMSL,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659339,Measles vaccination received,40.2,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_MSL,93906090,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCMSL,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210447,Measles vaccination received,37.1,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_MSL,93906090,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCMSL,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811137,Measles vaccination received,49.4,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_MSL,93906090,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCMSL,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625060,Measles vaccination received,65.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_MSL,93906090,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCMSL,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313154,Received all 8 basic vaccinations,25,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BAS,93906230,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCBAS,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663203,Received all 8 basic vaccinations,17.2,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BAS,93906230,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCBAS,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914172,Received all 8 basic vaccinations,43.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BAS,93906230,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCBAS,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659340,Received all 8 basic vaccinations,29.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BAS,93906230,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCBAS,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210359,Received all 8 basic vaccinations,25.4,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BAS,93906230,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCBAS,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811136,Received all 8 basic vaccinations,34.1,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BAS,93906230,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCBAS,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625068,Received all 8 basic vaccinations,47.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BAS,93906230,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCBAS,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313164,Received no vaccinations,15.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_NON,93906250,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCNON,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663211,Received no vaccinations,18,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_NON,93906250,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCNON,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914163,Received no vaccinations,9.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_NON,93906250,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCNON,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659341,Received no vaccinations,25.1,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_NON,93906250,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCNON,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210448,Received no vaccinations,9.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_NON,93906250,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCNON,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811138,Received no vaccinations,12.1,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_NON,93906250,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCNON,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625061,Received no vaccinations,10.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_NON,93906250,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCNON,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313786,Number of children 12-23 months,401,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_NUM,93906270,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCNUM,TGDHS1998446001,1998,DHS,,271,,,
TGO,Maritime,5663213,Number of children 12-23 months,282,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_NUM,93906270,D,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCNUM,TGDHS1998446002,1998,DHS,,174,,,1
TGO,Lomé,6920490,Number of children 12-23 months,119,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_NUM,93906270,D,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCNUM,TGDHS1998446003,1998,DHS,,97,,,1
TGO,Plateaux,2659342,Number of children 12-23 months,300,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_NUM,93906270,D,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCNUM,TGDHS1998446004,1998,DHS,,236,,,1
TGO,Centrale,6289285,Number of children 12-23 months,116,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_NUM,93906270,D,446005,1446005,Region,Centrale,0,,0,1,CHVACCCNUM,TGDHS1998446005,1998,DHS,,183,,,1
TGO,Kara,4869563,Number of children 12-23 months,147,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_NUM,93906270,D,446006,1446006,Region,Kara,0,,0,1,CHVACCCNUM,TGDHS1998446006,1998,DHS,,177,,,1
TGO,Savanes,2670609,Number of children 12-23 months,170,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_NUM,93906270,D,446007,1446007,Region,Savanes,0,,0,1,CHVACCCNUM,TGDHS1998446007,1998,DHS,,324,,,1
TGO,Ensemble Maritime,3069730,Number of children 12-23 months (unweighted),271,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_UNW,93906280,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCUNW,TGDHS1998446001,1998,DHS,401,,,,
TGO,Maritime,2659335,Number of children 12-23 months (unweighted),174,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_UNW,93906280,U,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCUNW,TGDHS1998446002,1998,DHS,282,,,,1
TGO,Lomé,5074958,Number of children 12-23 months (unweighted),97,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_UNW,93906280,U,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCUNW,TGDHS1998446003,1998,DHS,119,,,,1
TGO,Plateaux,2659381,Number of children 12-23 months (unweighted),236,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_UNW,93906280,U,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCUNW,TGDHS1998446004,1998,DHS,300,,,,1
TGO,Centrale,4418327,Number of children 12-23 months (unweighted),183,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_UNW,93906280,U,446005,1446005,Region,Centrale,0,,0,1,CHVACCCUNW,TGDHS1998446005,1998,DHS,116,,,,1
TGO,Kara,4057477,Number of children 12-23 months (unweighted),177,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_UNW,93906280,U,446006,1446006,Region,Kara,0,,0,1,CHVACCCUNW,TGDHS1998446006,1998,DHS,147,,,,1
TGO,Savanes,3625078,Number of children 12-23 months (unweighted),324,0,TG,Togo,1998,TG1998DHS,CH_VACC_C_UNW,93906280,U,446007,1446007,Region,Savanes,0,,0,1,CHVACCCUNW,TGDHS1998446007,1998,DHS,170,,,,1
TGO,Ensemble Maritime,5869645,BCG vaccination received,96.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BCG,93906010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCBCG,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368380,BCG vaccination received,94.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BCG,93906010,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCBCG,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092340,BCG vaccination received,97.6,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BCG,93906010,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCBCG,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804920,BCG vaccination received,90.6,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BCG,93906010,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCBCG,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618656,BCG vaccination received,98.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BCG,93906010,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCBCG,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679037,BCG vaccination received,95.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BCG,93906010,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCBCG,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653714,BCG vaccination received,97.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BCG,93906010,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCBCG,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869643,DPT 1 vaccination received,93.2,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP1,93906020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCDP1,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368387,DPT 1 vaccination received,88.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP1,93906020,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCDP1,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092336,DPT 1 vaccination received,96.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP1,93906020,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP1,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804922,DPT 1 vaccination received,88.2,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP1,93906020,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP1,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618663,DPT 1 vaccination received,98.2,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP1,93906020,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP1,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679044,DPT 1 vaccination received,95.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP1,93906020,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP1,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653684,DPT 1 vaccination received,97.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP1,93906020,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP1,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869646,DPT 2 vaccination received,89,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCDP2,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368381,DPT 2 vaccination received,84.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCDP2,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092341,DPT 2 vaccination received,91.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP2,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804921,DPT 2 vaccination received,82.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP2,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618657,DPT 2 vaccination received,97.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP2,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679038,DPT 2 vaccination received,90.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP2,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653719,DPT 2 vaccination received,96.4,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP2,93906030,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP2,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869652,DPT 3 vaccination received,80.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCDP3,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368388,DPT 3 vaccination received,78.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCDP3,TGDHS2013446002,2013-14,DHS,233,153,,,1
TGO,Lomé,6092337,DPT 3 vaccination received,81.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP3,TGDHS2013446003,2013-14,DHS,352,277,,,1
TGO,Plateaux,4804923,DPT 3 vaccination received,75.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP3,TGDHS2013446004,2013-14,DHS,351,272,,,1
TGO,Centrale,3618664,DPT 3 vaccination received,95.2,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP3,TGDHS2013446005,2013-14,DHS,135,199,,,1
TGO,Kara,4679045,DPT 3 vaccination received,87.1,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP3,TGDHS2013446006,2013-14,DHS,150,198,,,1
TGO,Savanes,2653685,DPT 3 vaccination received,92.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP3,TGDHS2013446007,2013-14,DHS,173,305,,,1
TGO,Ensemble Maritime,5869648,Polio 0 vaccination received,89.7,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCOP0,TGDHS2013446001,2013-14,DHS,585,430,,,
TGO,Maritime,3368383,Polio 0 vaccination received,85.9,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP0,93906050,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCOP0,TGDHS2013446002,2013-14,DHS,233,153,,,1