ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,416544,Total fertility rate 15-49,4.5,1,EG,Egypt,1988,EG1988DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1988,DHS,,,,,
EGY,416550,General fertility rate,157,0,EG,Egypt,1988,EG1988DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1988,DHS,,,,,
EGY,176927,Mean number of children ever born,2.83,2,EG,Egypt,1988,EG1988DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1988,DHS,12631,12592,,,
EGY,176932,Mean number of living children,2.32,2,EG,Egypt,1988,EG1988DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1988,DHS,12631,12592,,,
EGY,416726,Median age at first birth for women age 25-49,20.8,1,EG,Egypt,1988,EG1988DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1988,DHS,,,,,
EGY,565169,Women who want no more children,66.6,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1988,DHS,,8219,,,
EGY,257932,Women who want no more children,4.3,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1988,DHS,,594,,,
EGY,538874,Women who want no more children,9.5,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1988,DHS,,1055,,,
EGY,644847,Women who want no more children,55.5,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1988,DHS,,1434,,,
EGY,257928,Women who want no more children,79.9,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1988,DHS,,1480,,,
EGY,100824,Women who want no more children,89.1,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1988,DHS,,1289,,,
EGY,618115,Women who want no more children,90.6,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1988,DHS,,956,,,
EGY,476690,Women who want no more children,94.9,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1988,DHS,,1411,,,
EGY,520503,Mean ideal number of children for all women,2.9,1,EG,Egypt,1988,EG1988DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1988,DHS,7384,7426,,,
EGY,257991,Total wanted fertility rate,3,1,EG,Egypt,1988,EG1988DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1988,DHS,,,,,
EGY,144333,Married women currently using any method of contraception,37.8,1,EG,Egypt,1988,EG1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,8221,8219,,,
EGY,144334,Married women currently using any modern method of contraception,35.5,1,EG,Egypt,1988,EG1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,8221,8219,,,
EGY,325093,Current marital status [Women]: Married or living in union,65.1,1,EG,Egypt,1988,EG1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,12631,12592,,,
EGY,325264,Median age at first marriage [Women]: 25-49,18.5,1,EG,Egypt,1988,EG1988DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1988,DHS,,,,,
EGY,544614,Neonatal mortality rate,38,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,33,44,
EGY,197495,Neonatal mortality rate,47,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,41,52,
EGY,222031,Postneonatal mortality rate,35,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,30,40,
EGY,203003,Postneonatal mortality rate,47,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,42,51,
EGY,231091,Infant mortality rate,73,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,66,81,
EGY,229546,Infant mortality rate,93,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,86,101,
EGY,190712,Child mortality rate,31,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,26,36,
EGY,231195,Child mortality rate,42,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,38,47,
EGY,544615,Under-five mortality rate,102,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,93,111,
EGY,384302,Under-five mortality rate,132,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,122,141,
EGY,553434,Antenatal care from a skilled provider,57.4,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,4200,4166,,,
EGY,660694,Antenatal care from a skilled provider,57,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,5329,5291,,,
EGY,307661,Antenatal care from a skilled provider,57.5,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,3152,3127,,,
EGY,608570,Assistance during delivery from a skilled provider,35.6,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,5171,5128,,,
EGY,464317,Assistance during delivery from a skilled provider,34.6,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,8732,8647,,,
EGY,672344,Assistance during delivery from a skilled provider,37.1,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,3404,3371,,,
EGY,716545,BCG vaccination received,42.6,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1988,DHS,1593,1567,,,
EGY,716542,DPT 3 vaccination received,42.6,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1988,DHS,1593,1567,,,
EGY,716540,Polio 3 vaccination received,42,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1988,DHS,1593,1567,,,
EGY,716543,Measles vaccination received,46.1,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1988,DHS,1593,1567,,,
EGY,716547,Received all 8 basic vaccinations,35,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1988,DHS,1593,1567,,,
EGY,315377,Median duration of any breastfeeding,18.6,1,EG,Egypt,1988,EG1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988,DHS,,,,,
EGY,416711,Total fertility rate 15-49,3.9,1,EG,Egypt,1992,EG1992DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1992,DHS,,,,,
EGY,416716,General fertility rate,136,0,EG,Egypt,1992,EG1992DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1992,DHS,,,,,
EGY,90029,Mean number of children ever born,2.73,2,EG,Egypt,1992,EG1992DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1992,DHS,14015,14171,,,
EGY,90032,Mean number of living children,2.31,2,EG,Egypt,1992,EG1992DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1992,DHS,14015,14171,,,
EGY,416758,Median age at first birth for women age 25-49,21.2,1,EG,Egypt,1992,EG1992DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1992,DHS,,,,,
EGY,118574,Women who want no more children,66.8,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1992,DHS,,9148,,,
EGY,565170,Women who want no more children,1.9,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1992,DHS,,605,,,
EGY,188603,Women who want no more children,8.8,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1992,DHS,,1218,,,
EGY,257933,Women who want no more children,59,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1992,DHS,,1641,,,
EGY,257937,Women who want no more children,80.5,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1992,DHS,,1710,,,
EGY,184479,Women who want no more children,88.9,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1992,DHS,,1411,,,
EGY,565059,Women who want no more children,90.7,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1992,DHS,,1054,,,
EGY,689496,Women who want no more children,93.1,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1992,DHS,,1509,,,
EGY,634906,Mean ideal number of children for all women,2.9,1,EG,Egypt,1992,EG1992DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1992,DHS,8010,7995,,,
EGY,257980,Total wanted fertility rate,2.7,1,EG,Egypt,1992,EG1992DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1992,DHS,,,,,
EGY,668045,Married women currently using any method of contraception,47.1,1,EG,Egypt,1992,EG1992DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1992,DHS,9153,9148,,,
EGY,668046,Married women currently using any modern method of contraception,44.8,1,EG,Egypt,1992,EG1992DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1992,DHS,9153,9148,,,
EGY,338679,First-year contraceptive discontinuation rate due to method failure,5.7,1,EG,Egypt,1992,EG1992DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1992,DHS,6942,6406,,,
EGY,338676,First-year contraceptive discontinuation rate due to all reasons,28.9,1,EG,Egypt,1992,EG1992DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1992,DHS,6942,6406,,,
EGY,603996,Unmet need for family planning,22.9,1,EG,Egypt,1992,EG1992DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1992,DHS,9153,9148,,,
EGY,728819,Demand for family planning satisfied,67.3,1,EG,Egypt,1992,EG1992DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1992,DHS,6404,6334,,,
EGY,728820,Demand for family planning satisfied by modern methods,64,1,EG,Egypt,1992,EG1992DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1992,DHS,6404,6334,,,
EGY,474604,Current marital status [Women]: Married or living in union,65.3,1,EG,Egypt,1992,EG1992DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1992,DHS,14015,14171,,,
EGY,325193,Median age at first marriage [Women]: 25-49,19.2,1,EG,Egypt,1992,EG1992DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1992,DHS,,,,,
EGY,228333,Neonatal mortality rate,33,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1992,DHS,,,28,38,
EGY,384436,Neonatal mortality rate,42,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1992,DHS,,,38,47,
EGY,384389,Postneonatal mortality rate,29,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1992,DHS,,,24,33,
EGY,228339,Postneonatal mortality rate,38,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1992,DHS,,,33,42,
EGY,190110,Infant mortality rate,61,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1992,DHS,,,55,68,
EGY,192262,Infant mortality rate,80,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1992,DHS,,,73,86,
EGY,384370,Child mortality rate,25,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1992,DHS,,,21,29,
EGY,384440,Child mortality rate,30,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1992,DHS,,,27,34,
EGY,193885,Under-five mortality rate,85,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1992,DHS,,,77,93,
EGY,235834,Under-five mortality rate,108,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1992,DHS,,,100,116,
EGY,31074,Antenatal care from a skilled provider,57.4,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1992,DHS,4187,4232,,,
EGY,603133,Antenatal care from a skilled provider,57.1,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1992,DHS,5676,5721,,,
EGY,633393,Antenatal care from a skilled provider,56.8,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1992,DHS,3065,3064,,,
EGY,756688,Antenatal visits for pregnancy: 4+ visits,24.5,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1992,DHS,4187,4232,,,
EGY,69852,Antenatal visits for pregnancy: 4+ visits,24.7,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1992,DHS,5676,5721,,,
EGY,138405,Antenatal visits for pregnancy: 4+ visits,24.4,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1992,DHS,3065,3064,,,
EGY,610473,Place of delivery: Health facility,28.9,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1992,DHS,4974,5036,,,
EGY,307786,Place of delivery: Health facility,27.1,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1992,DHS,8697,8764,,,
EGY,307796,Place of delivery: Health facility,30.5,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1992,DHS,3267,3270,,,
EGY,630214,Assistance during delivery from a skilled provider,43,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1992,DHS,4974,5036,,,
EGY,307804,Assistance during delivery from a skilled provider,40.7,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1992,DHS,8697,8764,,,
EGY,525067,Assistance during delivery from a skilled provider,44.3,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1992,DHS,3267,3270,,,
EGY,630215,Delivery by cesarean section,5.3,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1992,DHS,4974,5036,,,
EGY,307805,Delivery by cesarean section,4.6,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1992,DHS,8697,8764,,,
EGY,525068,Delivery by cesarean section,5.8,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1992,DHS,3267,3270,,,
EGY,40719,BCG vaccination received,89.5,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1992,DHS,1594,1563,,,
EGY,40723,DPT 3 vaccination received,76.4,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1992,DHS,1594,1563,,,
EGY,40718,Polio 3 vaccination received,78.9,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1992,DHS,1594,1563,,,
EGY,40724,Measles vaccination received,81.5,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1992,DHS,1594,1563,,,
EGY,40721,Received all 8 basic vaccinations,67.4,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1992,DHS,1594,1563,,,
EGY,519300,Children with symptoms of ARI,9.7,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1992,DHS,4673,4721,,,
EGY,625672,Children with symptoms of ARI,8.2,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1992,DHS,8089,8139,,,
EGY,690469,Children with ARI for whom advice or treatment was sought,65.3,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1992,DHS,453,493,,,
EGY,681738,Children with ARI for whom advice or treatment was sought,62.5,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1992,DHS,662,718,,,
EGY,749796,Children with fever in the last two weeks,25.3,1,EG,Egypt,1992,EG1992DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1992,DHS,4673,4721,,,
EGY,121385,Children with fever in the last two weeks,21.1,1,EG,Egypt,1992,EG1992DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1992,DHS,8089,8139,,,
EGY,368293,Children with fever for whom advice or treatment was sought,66.2,1,EG,Egypt,1992,EG1992DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1992,DHS,1182,1216,,,
EGY,368295,Children with fever for whom advice or treatment was sought,63.7,1,EG,Egypt,1992,EG1992DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1992,DHS,1706,1772,,,
EGY,632001,Children with diarrhea,18.9,1,EG,Egypt,1992,EG1992DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1992,DHS,4673,4721,,,
EGY,135503,Children with diarrhea,13.3,1,EG,Egypt,1992,EG1992DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1992,DHS,8089,8139,,,
EGY,584226,Treatment of diarrhea: Either ORS or RHF,35,1,EG,Egypt,1992,EG1992DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1992,DHS,881,920,,,
EGY,75585,Treatment of diarrhea: Either ORS or RHF,32.7,1,EG,Egypt,1992,EG1992DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1992,DHS,1077,1121,,,
EGY,26985,Children stunted,30.6,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1992,DHS,7279,7356,,,
EGY,95813,Children wasted,3.8,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1992,DHS,7279,7356,,,
EGY,3489,Children underweight,7.5,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1992,DHS,7279,7356,,,
EGY,82530,Children exclusively breastfed,61.4,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1992,DHS,745,768,,,
EGY,315302,Median duration of any breastfeeding,19.1,1,EG,Egypt,1992,EG1992DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1992,DHS,,,,,
EGY,315313,Median duration of exclusive breastfeeding,3.4,1,EG,Egypt,1992,EG1992DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1992,DHS,,,,,
EGY,315317,Median duration of predominant breastfeeding,4.5,1,EG,Egypt,1992,EG1992DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1992,DHS,,,,,
EGY,315914,Mean Body Mass Index (BMI) for women,26.9,1,EG,Egypt,1992,EG1992DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1992,DHS,4624,4661,,,
EGY,315916,Women who are thin according to BMI (<18.5),1.6,1,EG,Egypt,1992,EG1992DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1992,DHS,4624,4661,,,
EGY,315924,Women who are overweight or obese according to BMI (>=25.0),57.5,1,EG,Egypt,1992,EG1992DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1992,DHS,4624,4661,,,
EGY,115219,Women with no education,48.4,1,EG,Egypt,1992,EG1992DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1992,DHS,9864,9864,,,
EGY,115227,Women with secondary or higher education,25.9,1,EG,Egypt,1992,EG1992DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1992,DHS,9864,9864,,,
EGY,446006,Population using an improved water source,79.1,1,EG,Egypt,1992,EG1992DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1992,DHS,60623,60525,,,
EGY,764318,Population with an improved sanitation facility,74,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1992,DHS,60623,60525,,,
EGY,606469,Households with electricity,93.4,1,EG,Egypt,1992,EG1992DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1992,DHS,10760,10760,,,
EGY,416756,Total fertility rate 15-49,3.6,1,EG,Egypt,1995,EG1995DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1995,DHS,,,,,
EGY,416777,General fertility rate,124,0,EG,Egypt,1995,EG1995DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1995,DHS,,,,,
EGY,503311,Mean number of children ever born,2.6,2,EG,Egypt,1995,EG1995DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1995,DHS,21045,21184,,,
EGY,503322,Mean number of living children,2.23,2,EG,Egypt,1995,EG1995DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1995,DHS,21045,21184,,,
EGY,416868,Median age at first birth for women age 25-49,21.4,1,EG,Egypt,1995,EG1995DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1995,DHS,,,,,
EGY,257959,Women who want no more children,65.4,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1995,DHS,,13718,,,
EGY,257952,Women who want no more children,1,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1995,DHS,,1013,,,
EGY,238086,Women who want no more children,8,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1995,DHS,,1811,,,