GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,#indicator+value+num,,,,,
WHS9_CS,Cellular subscribers (per 100 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2974,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,76,76.00000,,,,,
WHS10_2,Number of cause-of-death registration years available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/83,PUBLISHED,Published,,1950-2010,,,AFR,Africa,,WB_LMI,,,Lower-middle-income,,CIV,Côte d'Ivoire,,0,0.00000,,,,,
WHS10_3,Number of national population surveys - child anthropometry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/83,PUBLISHED,Published,,2005-2011,,,AFR,Africa,,WB_LMI,,,Lower-middle-income,,CIV,Côte d'Ivoire,,2,2.00000,,,,,
WHS10_4,Number of national population surveys - child mortality,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/83,PUBLISHED,Published,,2000-2011,,,AFR,Africa,,WB_LMI,,,Lower-middle-income,,CIV,Côte d'Ivoire,,1,1.00000,,,,,
WHS10_5,Number of national population surveys - maternal mortality,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/83,PUBLISHED,Published,,2000-2011,,,AFR,Africa,,WB_LMI,,,Lower-middle-income,,CIV,Côte d'Ivoire,,1,1.00000,,,,,
WHS10_6,Number of national population surveys -  HIV prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/83,PUBLISHED,Published,,2000-2011,,,AFR,Africa,,WB_LMI,,,Lower-middle-income,,CIV,Côte d'Ivoire,,1,1.00000,,,,,
WHS10_7,Number of national population surveys -  adult health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/83,PUBLISHED,Published,,2000-2010,,,AFR,Africa,,WB_LMI,,,Lower-middle-income,,CIV,Côte d'Ivoire,,0,0.00000,,,,,
WHS9_CS,Cellular subscribers (per 100 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2974,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,86,86.06000,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,23.8,23.80000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,168,168.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,138,138.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,,2012,2012,,,CIV,Côte d'Ivoire,,137,137.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,,2012,2012,,,CIV,Côte d'Ivoire,,1.703588756,1.70359,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,,2011,2011,,,CIV,Côte d'Ivoire,,135,135.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,,2011,2011,,,CIV,Côte d'Ivoire,,1.661117071,1.66112,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,,2012,2012,,,CIV,Côte d'Ivoire,,2.4,2.37896,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,,2012,2012,,,CIV,Côte d'Ivoire,,91.22862939,91.22863,,,,,
WHS9_CS,Cellular subscribers (per 100 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2974,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,91,91.00000,,,,,
WHS10_1,Most recent census (year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3056,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,CIV,Côte d'Ivoire,,1998,1998.00000,,,,,
WHS9_CS,Cellular subscribers (per 100 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2974,PUBLISHED,Published,,2013,2013,,AFR,Africa,,WB_LMI,2013,2013,Lower-middle-income,,CIV,Côte d'Ivoire,,95,95.00000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,172,172.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,151,151.00000,,,,,
