GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,6.62,6.62000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,3.47,3.47000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,4.23,4.23000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,6.30,6.30000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.00,0.00000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,15.21,15.21000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,16.17,16.17000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,3.0,3.00000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,11.36,11.36000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,5.37,5.37000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2.96,2.96000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,0.00,0.00000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2.60,2.60000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,0.00,0.00000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,2.92,2.92000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.60,0.60000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,3.14,3.14000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2.60,2.60000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2.65,2.65000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0.18,0.18000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,4.00,4.00000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,0.00,0.00000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,0.00,0.00000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.00,0.00000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,3.66,3.66000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,3.30,3.30000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,1.25,1.25000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,0.32,0.32000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.51,0.51000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,4.85,4.85000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,2.95,2.95000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,0.00,0.00000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,3.27,3.27000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,0.19,0.19000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,1.95,1.95000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,4.58,4.58000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,16.00,16.00000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,8.73,8.73000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,0.10,0.10000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.00,0.00000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,1.99,1.99000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,4.20,4.20000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,0.19,0.19000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,2.47,2.47000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.23,0.23000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,5.94,5.94000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,0.21,0.21000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Yes,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,,,,,,,388,388.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,,,,,,,386,386.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,357,357.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,,,,,,,388,388.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,,,,,,,374,374.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,,,,,,,368,368.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,,,,,,,389,389.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,,,,,,,383,383.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,,,,,,,4,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,345,345.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,14,14.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,,,,,,,362,362.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,,,,,,,28,28.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,,,,,,,13,13.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,,,,,,,362,362.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,,,,,,,9,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,,,,,,,361,361.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,,,,,,,10,10.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,,,,,,,337,337.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,10,10.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,337,337.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,49,49.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,298,298.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,,,,,,,20,20.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,,,,,,,381,381.00000,,,,,
SA_0000001680,Perceived trend in production,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,increase,,,,,,
SA_0000001681,Perceived trend in imports,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,increase,,,,,,
SA_0000001682,Perceived trend in sales,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,increase,,,,,,
SA_0000001683,Perceived trend in exports,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,increase,,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.13,0.13000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,FMLE,Female,,,,,,,,0.46,0.46000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,1.42,1.42000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,1.17,1.17000,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,yes,,,,,,