GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,No,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,530,530.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Low,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,44 841 224,44841224.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,29.5,29.50000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,34.6,34.60000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,22.2,22.20000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,23.2,23.20000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,30.1,30.10000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,28.5,28.50000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,34.2,34.20000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,29.6,29.60000,,,,,DHS 
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_156,RS_156,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,, 2 163 623,2163623.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,,,,,,,22.7,22.70000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,RS-DDC-4WHEELS,Drivers/passengers of 4-wheeled vehicles,,,,,,,,63.9,63.90000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,RS-DDC-CYCLISTS,Cyclists,,,,,,,,8.0,8.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,,,,,,,0.8,0.80000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,,,,,,,29.9,29.90000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,,,,<=0.08 g/dl,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,<=0.08 g/dl,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,50,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,No,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14264 [11625-16902],14264.00000,11625.00000,16902.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5270 [4257-6307],5269.59200,4256.50000,6306.81400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4425 [3606-5244],4425.17500,3606.46800,5243.57200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3350 [2721-3979],3350.10200,2721.02100,3979.18400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8624 [7043-10205],8623.57600,7042.50500,10204.65000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5393 [4348-6473],5393.14000,4347.76500,6472.67500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3883 [3174-4593],3883.41500,3173.50100,4593.02500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8901 [7273-10527],8900.58500,7273.49900,10526.97000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3516 [2873-4158],3515.75600,2872.78500,4158.43100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8246 [6690-9802],8246.26400,6689.62200,9802.20300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7742 [6241-9244],7742.37800,6241.10000,9243.65700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17470 [14084-20967],17469.92000,14083.65000,20966.85000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10552 [8578-12526],10551.90000,8577.55600,12526.24000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11718 [9506-13929],11718.00000,9506.00000,13929.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4744 [3856-5632],4744.10200,3856.44400,5631.76000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11043 [8970-13116],11043.00000,8970.00000,13116.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10884 [8823-12944],10883.50000,8822.51000,12943.80000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8124 [6610-9639],8124.49600,6610.37300,9638.62000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3242 [2635-3849],3242.30700,2635.00500,3849.32000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9059 [7419-10700],9058.96800,7418.75500,10699.87000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4975 [4032-5916],4974.50200,4032.49000,5916.20000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7764 [6342-9186],7763.73300,6341.72300,9186.45500,,,