GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,28 [22-36],28.00000,22.00000,36.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,35 [24-51],34.62722,23.86192,50.94828,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,, 6 800 [4 600-9 900],6800.00000,4600.00000,9900.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,, 1 930,1930.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,27,27.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,Jan.2013-Dec.2013,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,No data,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,No data,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,No data,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,1.28,,,,,,"Estudio realizado en los tres departamentos de mayor concentracion poblacional y mayor concentracion de casos de VIH, en 4 sitios centinela (Hospitales Materno Infantiles). El estudio fue realizado mediante pruebas de RPR y TPPA, posiblemente la representatividad rural esta limitada dado que se trata de establecimientos con mayor cobertura urbana; sin embargo en el estudio  de linea de base (realizado en los mismos sitos centinela, incluyendo un hospital en una ciudad con menor concentracion poblacional (Sucre)  encontro una considerable cantidad de mujeres rurales en este caso de un total de 6715 mujeres partturientas y una proporcion de puerperas se detectaron 63 casos con sifilis, lo que implica una prevalencia de 1,02%, estos datos parecen determinar que la prevalencia de sifilis es menor al 2%, aunque desde luego los datos no contemplan la totalidad del pais. SOURCE: Estudio de Vigilancia Centinela en mujeres embarazadas"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,1.16,,,,,,"TEST TYPE: patients positive on both. Estudio de vigilancia centinela realizada en cuatro sitios centinela del pais. La medicion corresponde al segundo ano del estudio, previsto para los anos 2012-2015. SOURCE: Sentinel surveillance. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,1.41,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: Sentinel surveillance. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,1.13,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. El estudio de vigilancia se realiza en cuatro maternidades seleccionadas de las ciudades con mayor concentracion poblacional. Los cuatro establecimientos son los de mayor cobertura de atencion prenatal. SOURCE: Sentinel surveillance. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,0.77,,,,,,"Data is representative. TEST TYPE: patients positive on both. El estudio de vigilancia centinela se realiza en cuatro maternidades seleccionadas de las ciudades del eje central del pais, que se consideran representativas y que tienen cobertura urbana y rural. Representan en las ciudades elegidas los centros maternos con mayor cobertura de atencion prenatal. Los datos corresponden a la primera atencion realizada en laboratorio, que no siempre es igual a la primer consulta prenatal. SOURCE: Sentinel surveillance. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,0.91,,,,,,Data is representative. TEST TYPE: patients positive on both. SOURCE: Sentinel surveillance. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,0.1,0.10000,,,,,"Estimate for screening coverage (%) at First ANC visit: 0.1. Estimate for screening coverage (%) for Any ANC visit: Not available. La vigilancia de sifilis en mujeres embarazadas recien comienza el ano 2010, por o que los datos aun no estan disponibles. La informacion vigente esta disponible en el Sistema Nacional de Informacion en Salud. SOURCE: vigilancia epidemiologica"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,58,58.00000,,,,,"Estimate for screening coverage (%) at First ANC visit: 58.0. Estimate for screening coverage (%) for Any ANC visit: Not available. Estudio realizado en los tres departamentos de mayor concentracion poblacional y mayor concentracion de casos de VIH, en 4 sitios centinela (Hospitales Materno Infantiles). El ano 2011 se realizo tambien un estudio de linea de base en los mismos sitos centinela, incluyendo un hospital en una ciudad con menor concentracion poblacional (Sucre). En el primer caso la representatividad de la poblacion rural es limitada; sin embargo en el estudio de linea de base se encontro una considerable cantidad de mujeres rurales en este caso de manera preliminar se obtiene que entre 60% y 70% asistieron a un control prenatal. SOURCE: Estudio de Vigilancia Centinela en mujeres embarazadas"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,60,60.00000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 60.0. Data is representative. Para el denominador se toman en cuenta las mujeres con consulta nueva ya sea antes o despues del quinto mes de embarazo. SOURCE: Datos de la vigilancia regular del Sistema Nacional de Informacion en Salud
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,69.1,69.10000,,,,,Estimate for screening coverage (%) at First ANC visit: 65.5. Estimate for screening coverage (%) for Any ANC visit: 69.1. Data is representative. SOURCE: Datos de la vigilancia regular del Sistema Nacional de Informacion. Aun son datos preliminares
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,99.9,99.90000,,,,,"Estimate for screening coverage (%) at First ANC visit: 91.9. Estimate for screening coverage (%) for Any ANC visit: 99.9. Data is representative. El estudio de vigilancia centinela se realiza en cuatro maternidades seleccionadas de las ciudades del eje central del pais, que se consideran representativas y que tienen cobertura urbana y rural. Representan en las ciudades elegidas los centros maternos con mayor cobertura de atencion prenatal. Los datos corresponden a la primera atencion realizada en laboratorio, que no siempre es igual a la primer consulta prenatal. SOURCE: Sentinel surveillance. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,95.9,95.90000,,,,,"Estimate for screening coverage (%) at First ANC visit: 95.8. Estimate for screening coverage (%) for Any ANC visit: 95.9. Data is representative. El estudio de vigilancia centinela se realiza en cuatro maternidades seleccionadas de las ciudades del eje central del pais, que se consideran representativas y que tienen cobertura urbana y rural. Representan en las ciudades elegidas los centros maternos con mayor cobertura de atencion prenatal. Los datos corresponden a la primera atencion realizada en laboratorio, que no siempre es igual a la primer consulta prenatal. SOURCE: Sentinel surveillance. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,96,96.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 94.9. Estimate for screening coverage (%) for Any ANC visit: 96.0. Data is representative. SOURCE: Sentinel surveillance. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,100,100.00000,,,,,"Estudio realizado en los tres departamentos de mayor concentracion poblacional y mayor concentracion de casos de VIH, en 4 sitios centinela (Hospitales Materno Infantiles). Para los fines del estudio todas las mujeres con serologia positiva recibieron su tratamiento correspondiente. SOURCE: Estudio de Vigilancia Centinela en mujeres embarazadas"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,78.7,78.70000,,,,,"Data is representative. El estudio de vigilancia centinela, fue realizado en cuatro sitios centinela en las ciudades de mayor concentracion poblacional del pais. Los datos corresponden al segundo ano de medicion del estudio comprendido en el periodo 2008 - 2012. SOURCE: Sentinel surveillance"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,92.9,92.90000,,,,,Data is representative. SOURCE: Sentinel surveillance
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,95.5,95.50000,,,,,"Data is representative. Estudio realizado en cuatro maternidades seleccionadas del eje central del pais, que tienen las mayores coberturas de atencion prenatal y atienden pacientes de los contextos urbanos y rurales. SOURCE: Sentinel surveillance"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,100,100.00000,,,,,"Data is representative. El estudio de vigilancia centinela se realiza en cuatro maternidades seleccionadas de las ciudades del eje central del pais, que se consideran representativas y que tienen cobertura urbana y rural. Representan en las ciudades elegidas los centros maternos con mayor cobertura de atencion prenatal. Los datos corresponden a la primera atencion realizada en laboratorio, que no siempre es igual a la primer consulta prenatal. SOURCE: Sentinel surveillance"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,100,100.00000,,,,,Data is representative. SOURCE: Sentinel surveillance
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,98.21,98.21000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,BOL,Bolivia (Plurinational State of),,,,,84.31,84.31000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,236,236.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,BOL,Bolivia (Plurinational State of),,,,,206,206.00000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,BOL,Bolivia (Plurinational State of),,,,,30 000 [25 000–35 000],30000.00000,25000.00000,35000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,BOL,Bolivia (Plurinational State of),,,,,28 000 [24 000–34 000],28000.00000,24000.00000,34000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BOL,Bolivia (Plurinational State of),,,,,27 000 [23 000–33 000],27000.00000,23000.00000,33000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,26 000 [23 000–32 000],26000.00000,23000.00000,32000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,25 000 [22 000–31 000],25000.00000,22000.00000,31000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,24 000 [21 000–30 000],24000.00000,21000.00000,30000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,24 000 [20 000–29 000],24000.00000,20000.00000,29000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,23 000 [20 000–27 000],23000.00000,20000.00000,27000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,22 000 [19 000–26 000],22000.00000,19000.00000,26000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,21 000 [18 000–26 000],21000.00000,18000.00000,26000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,21 000 [17 000–25 000],21000.00000,17000.00000,25000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,20 000 [17 000–24 000],20000.00000,17000.00000,24000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,20 000 [16 000–23 000],20000.00000,16000.00000,23000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,19 000 [16 000–23 000],19000.00000,16000.00000,23000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,18 000 [15 000–22 000],18000.00000,15000.00000,22000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,18 000 [15 000–21 000],18000.00000,15000.00000,21000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,17 000 [14 000–21 000],17000.00000,14000.00000,21000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,17 000 [14 000–20 000],17000.00000,14000.00000,20000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,16 000 [13 000–19 000],16000.00000,13000.00000,19000.00000,,,