GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,19 260,19260.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,High,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,2 782 435,2782435.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Don't know,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Don't know,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Don't know,,,,,,
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_107,RS_107,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,TOTL,Total,,,,,,,,,,,,,,,,, 1 370 913,1370913.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,,,,,,,3.9,3.90000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,RS-DDC-CYCLISTS,Cyclists,,,,,,,,0.7,0.70000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,,,,,,,8.1,8.10000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,,,,,,,22.5,22.50000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,,,,-,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,-,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,98,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,URB,Urban,,,,,,,,,,,,,,,,,?,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,RUR,Rural,,,,,,,,,,,,,,,,,?,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Not based on BAC
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,0.7,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,Fully funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,,,,"National, multiple numbers",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,585 [511-661],585.48130,510.54700,661.44980,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,514 [418-611],514.00000,418.00000,611.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,576 [485-667],576.36350,485.22910,667.49790,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,823 [697-948],823.00000,697.00000,948.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,113 [93-133],112.66720,92.62909,132.51630,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,710 [591-829],710.00000,591.00000,829.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,115 [94-136],115.19810,94.20042,136.19570,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,126 [106-146],125.63650,105.77090,145.50210,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,991 [858-1125],991.13760,857.74770,1125.37200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,79 [70-89],79.48756,70.18565,89.04589,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,133 [114-152],132.70170,113.89760,151.54000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,157 [134-179],156.56250,133.99700,179.17860,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,598 [489-707],598.00000,489.00000,707.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,100 [81-119],99.84472,81.19668,118.68700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,863 [739-988],863.43750,738.98970,988.16490,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,921 [791-1052],921.36060,791.06720,1051.65400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,688 [583-793],688.10360,582.75610,792.61510,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,148 [128-167],147.56140,127.80290,167.47670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,696 [607-786],696.00000,606.92070,786.30870,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1174 [1016-1333],1174.00000,1016.00000,1333.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,100 [88-112],99.88608,87.92327,112.13470,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1020 [873-1167],1020.00000,872.98670,1167.34400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,98 [80-117],98.44038,79.80078,117.27410,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,OMN,Oman,,FMLE,Female,,,,,,,,,,,,,,,,,,,,135 [114-155],134.89640,114.24390,155.38490,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,600 [525-677],600.43750,525.23480,676.91980,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,580 [483-677],579.73540,482.56850,676.90240,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1089 [935-1243],1089.00000,935.00000,1243.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,414 [337-492],414.15530,336.80330,492.31300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,483 [395-571],482.80190,394.79960,570.80430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,507 [411-604],507.00000,411.00000,604.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,535 [443-627],534.74760,442.77420,626.72090,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,841 [731-952],841.00000,731.05730,952.12130,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,557 [490-625],557.11390,490.39150,625.43030,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,657 [544-770],657.00000,544.00000,770.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,448 [395-501],447.51240,395.14300,501.32560,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,980 [837-1124],980.00000,837.00000,1124.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,OMN,Oman,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,660 [579-743],660.00000,579.14640,742.50110,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,712 [611-813],712.29830,611.36380,813.41570,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,OMN,Oman,,MLE,Male,,,,,,,,,,,,,,,,,,,,409 [331-487],408.55960,331.19920,486.72590,,,