ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,413283,Age specific fertility rate: 15-19,140,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994,DHS,,,,,
CIV,483781,Married women currently using any method of contraception,11.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,5271,5248,,,
CIV,170885,Unmet need for family planning,30.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,5271,5248,,,
CIV,200750,Infant mortality rate,89,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,80,97,
CIV,209395,Infant mortality rate,91,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,84,98,
CIV,383302,Under-five mortality rate,150,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,137,162,
CIV,195283,Under-five mortality rate,150,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,140,160,
CIV,191994,Pregnancy-related mortality ratio,597,0,CI,Cote d'Ivoire,1994,CI1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,414,781,
CIV,303694,Antenatal care from a skilled provider,83.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,3556,3559,,,
CIV,129290,Antenatal care from a skilled provider,82.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,2533,2546,,,
CIV,44693,Antenatal visits for pregnancy: 4+ visits,28.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,3556,3559,,,
CIV,638672,Antenatal visits for pregnancy: 4+ visits,27.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,2533,2546,,,
CIV,660749,Assistance during delivery from a skilled provider,45.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,3989,3998,,,
CIV,174809,Assistance during delivery from a skilled provider,45.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,2631,2647,,,
CIV,61582,Measles vaccination received,53.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1994,DHS,1145,1166,,,
CIV,105579,Measles vaccination received,60.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1994,DHS,1210,1207,,,
CIV,106957,Children underweight,19.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994,DHS,3356,3376,,,
CIV,632398,Population using an improved water source,45.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994,DHS,36881,36872,,,
CIV,439612,Population with an improved sanitation facility,36.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994,DHS,36881,36872,,,
CIV,413431,Age specific fertility rate: 15-19,127,0,CI,Cote d'Ivoire,1998,CI1998DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998-99,DHS,,,,,
CIV,32576,Married women currently using any method of contraception,15,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998-99,DHS,1863,1716,,,
CIV,686795,Unmet need for family planning,28.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998-99,DHS,1863,1716,,,
CIV,383425,Infant mortality rate,112,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998-99,DHS,,,92,132,
CIV,383427,Infant mortality rate,112,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998-99,DHS,,,94,129,
CIV,207330,Under-five mortality rate,181,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998-99,DHS,,,152,210,
CIV,383411,Under-five mortality rate,174,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998-99,DHS,,,150,199,
CIV,182853,Antenatal care from a skilled provider,84.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,1246,1131,,,
CIV,683638,Antenatal care from a skilled provider,85.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,1572,1439,,,
CIV,563884,Antenatal care from a skilled provider,85,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998-99,DHS,902,811,,,
CIV,705330,Antenatal visits for pregnancy: 4+ visits,35.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,1246,1131,,,
CIV,660933,Antenatal visits for pregnancy: 4+ visits,37.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,1572,1439,,,
CIV,303822,Antenatal visits for pregnancy: 4+ visits,35.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1998-99,DHS,902,811,,,
CIV,505104,Assistance during delivery from a skilled provider,47.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,1388,1258,,,
CIV,739502,Assistance during delivery from a skilled provider,47.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,2224,1992,,,
CIV,693431,Assistance during delivery from a skilled provider,47.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998-99,DHS,938,845,,,
CIV,694832,Measles vaccination received,66.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1998-99,DHS,439,390,,,
CIV,168466,Measles vaccination received,71.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1998-99,DHS,371,344,,,
CIV,317952,Children underweight,17.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998-99,DHS,1644,1489,,,
CIV,593058,Population using an improved water source,51.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1998-99,DHS,13079,12533,,,
CIV,244583,Population with an improved sanitation facility,25.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998-99,DHS,13079,12533,,,
CIV,414020,Age specific fertility rate: 15-19,130,0,CI,Cote d'Ivoire,2005,CI2005AIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,AIS,,,,,
CIV,383529,Infant mortality rate,84,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,AIS,,,71,97,
CIV,199710,Infant mortality rate,85,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,AIS,,,73,97,
CIV,236685,Under-five mortality rate,125,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,AIS,,,109,141,
CIV,383531,Under-five mortality rate,128,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,AIS,,,114,141,
CIV,239140,Pregnancy-related mortality ratio,1049,0,CI,Cote d'Ivoire,2005,CI2005AIS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005,AIS,,,619,1479,
CIV,173222,Antenatal care from a skilled provider,86.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,AIS,1991,1979,,,
CIV,70288,Antenatal care from a skilled provider,87.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,AIS,2553,2556,,,
CIV,540156,Antenatal care from a skilled provider,86.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,AIS,1452,1439,,,
CIV,715214,Antenatal visits for pregnancy: 4+ visits,42.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005,AIS,1991,1979,,,
CIV,34325,Antenatal visits for pregnancy: 4+ visits,45.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005,AIS,2553,2556,,,
CIV,29291,Antenatal visits for pregnancy: 4+ visits,40.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005,AIS,1452,1439,,,
CIV,476892,Assistance during delivery from a skilled provider,54.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,AIS,2224,2203,,,
CIV,738732,Assistance during delivery from a skilled provider,55.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,AIS,3654,3633,,,
CIV,607455,Assistance during delivery from a skilled provider,55.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,AIS,1524,1504,,,
CIV,748943,Children under 5 who slept under an insecticide-treated net (ITN),1.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005,AIS,2968,3028,,,
CIV,708750,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",59.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2005,AIS,1663,1463,,,
CIV,573394,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",57.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2005,AIS,2018,1917,,,
CIV,512372,Comprehensive correct knowledge about AIDS among young women age 15-24 ,18,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005,AIS,2360,2286,,,
CIV,24606,Comprehensive correct knowledge about AIDS among young men age 15-24 ,27.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005,AIS,1836,1850,,,
CIV,200520,HIV prevalence among women,6.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005,AIS,4413,4541,5.3,7.5,
CIV,213660,HIV prevalence among men,2.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005,AIS,4023,3901,2,3.7,
CIV,210048,HIV prevalence among general population,4.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005,AIS,8436,8442,4,5.4,
CIV,103794,Population using an improved water source,69.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005,AIS,23901,23747,,,
CIV,476691,Population with an improved sanitation facility,23.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,AIS,23901,23747,,,
CIV,414147,Age specific fertility rate: 15-19,129,0,CI,Cote d'Ivoire,2012,CI2012DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011-12,DHS,,,,,
CIV,672779,Married women currently using any method of contraception,18.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011-12,DHS,6309,6453,,,
CIV,650066,Unmet need for family planning,27.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011-12,DHS,6309,6453,,,
CIV,201878,Infant mortality rate,68,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011-12,DHS,,,59,77,
CIV,239137,Infant mortality rate,76,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011-12,DHS,,,68,83,
CIV,383622,Under-five mortality rate,108,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011-12,DHS,,,97,119,
CIV,383669,Under-five mortality rate,116,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011-12,DHS,,,106,126,
CIV,297993,Pregnancy-related mortality ratio,614,0,CI,Cote d'Ivoire,2012,CI2012DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2011-12,DHS,,,445,783,
CIV,490971,Antenatal care from a skilled provider,90.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2011-12,DHS,4085,4233,,,
CIV,142238,Antenatal care from a skilled provider,90.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2011-12,DHS,5244,5431,,,
CIV,647326,Antenatal care from a skilled provider,91,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2011-12,DHS,3039,3113,,,
CIV,303949,Antenatal visits for pregnancy: 4+ visits,43.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2011-12,DHS,4085,4233,,,
CIV,765134,Antenatal visits for pregnancy: 4+ visits,44.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2011-12,DHS,5244,5431,,,
CIV,595573,Antenatal visits for pregnancy: 4+ visits,42.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2011-12,DHS,3039,3113,,,
CIV,490424,Assistance during delivery from a skilled provider,61,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2011-12,DHS,4637,4806,,,
CIV,459939,Assistance during delivery from a skilled provider,59.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2011-12,DHS,7492,7776,,,
CIV,304000,Assistance during delivery from a skilled provider,61.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2011-12,DHS,3169,3239,,,
CIV,478326,Measles vaccination received,64.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2011-12,DHS,1432,1417,,,
CIV,365243,Measles vaccination received,70.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2011-12,DHS,1350,1424,,,
CIV,592751,Children underweight,14.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011-12,DHS,3581,3754,,,
CIV,298684,Children under 5 who slept under an insecticide-treated net (ITN),37.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011-12,DHS,7774,8019,,,
CIV,589712,Children who took any ACT,17.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2011-12,DHS,282,245,,,
CIV,547146,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011-12,DHS,2357,2207,,,
CIV,104772,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",62.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2011-12,DHS,2067,2024,,,
CIV,172326,Comprehensive correct knowledge about AIDS among young women age 15-24 ,15.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2011-12,DHS,3976,3984,,,
CIV,510511,Comprehensive correct knowledge about AIDS among young men age 15-24 ,24.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2011-12,DHS,1740,1811,,,
CIV,188835,HIV prevalence among women,4.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2011-12,DHS,4509,4656,3.8,5.4,
CIV,723806,HIV prevalence among men,2.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2011-12,DHS,4051,3912,2,3.4,
CIV,228043,HIV prevalence among general population,3.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2011-12,DHS,8560,8568,3.1,4.3,
CIV,245676,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.66,2,CI,Cote d'Ivoire,2012,CI2012DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2011-12,DHS,,,,,
CIV,245787,Net primary school attendance rate: Female,64.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2011-12,DHS,,,,,
CIV,245786,Net primary school attendance rate: Male,71.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2011-12,DHS,,,,,
CIV,245780,Net primary school attendance rate: Total,68,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2011-12,DHS,,,,,
CIV,245788,Gender parity index for net primary school attendance,0.89,2,CI,Cote d'Ivoire,2012,CI2012DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2011-12,DHS,,,,,
CIV,246144,Gender parity index for net secondary school attendance,0.75,2,CI,Cote d'Ivoire,2012,CI2012DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2011-12,DHS,,,,,
CIV,661816,Women who are literate,37.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2011-12,DHS,10060,10060,,,
CIV,711597,Men who are literate,60.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2011-12,DHS,4636,4622,,,
CIV,245172,Population using an improved water source,78.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011-12,DHS,49226,50353,,,
CIV,725002,Population with an improved sanitation facility,47.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2011-12,DHS,49226,50353,,,
CIV,414364,Age specific fertility rate: 15-19,96,0,CI,Cote d'Ivoire,2021,CI2021DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2021,DHS,,,,,
CIV,109260,Married women currently using any method of contraception,21,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2021,DHS,9153,9624,,,
CIV,721774,Unmet need for family planning,21.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2021,DHS,9153,9624,,,
CIV,224920,Infant mortality rate,52,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2021,DHS,,,46,57,
CIV,383797,Infant mortality rate,53,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2021,DHS,,,49,58,
CIV,219005,Under-five mortality rate,74,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2021,DHS,,,67,82,
CIV,235912,Under-five mortality rate,78,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2021,DHS,,,73,84,
CIV,379865,Pregnancy-related mortality ratio,457,0,CI,Cote d'Ivoire,2021,CI2021DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2021,DHS,,,328,587,
CIV,379806,Maternal mortality ratio,385,0,CI,Cote d'Ivoire,2021,CI2021DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2021,DHS,,,276,493,
CIV,378761,Antenatal care from a skilled provider,95.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2021,DHS,5303,5670,,,
CIV,666496,Antenatal care from a skilled provider,95.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2021,DHS,3858,4184,,,
CIV,31791,Antenatal visits for pregnancy: 4+ visits,57.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2021,DHS,5303,5670,,,
CIV,141934,Antenatal visits for pregnancy: 4+ visits,56.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2021,DHS,3858,4184,,,
CIV,139841,Assistance during delivery from a skilled provider,84,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2021,DHS,5831,6293,,,