GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,BGD,2001,2001,Bangladesh,,,,,32498,32498.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,BGD,2003,2003,Bangladesh,,,,,36576,36576.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,BGD,2004,2004,Bangladesh,,,,,38485,38485.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,BGD,2005,2005,Bangladesh,,,,,42881,42881.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,BGD,2006,2006,Bangladesh,,,,,44632,44632.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,BGD,2007,2007,Bangladesh,,,,,46978,46978.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,BGD,2008,2008,Bangladesh,,,,,49357,49357.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,BGD,2009,2009,Bangladesh,,,,,51721,51721.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,,,,53643,53643.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,BGD,2011,2011,Bangladesh,,,,,57313,57313.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,BGD,2012,2012,Bangladesh,,,,,60413,60413.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,BGD,2013,2013,Bangladesh,,,,,64434,64434.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,BGD,2014,2014,Bangladesh,,,,,75514,75514.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,75915,75915.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,BGD,2016,2016,Bangladesh,,,,,78572,78572.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,,,,86754,86754.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,,,,93741,93741.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,BGD,2019,2019,Bangladesh,,,,,103809,103809.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,,,,109874,109874.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,,,,113477,113477.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,BGD,2001,2001,Bangladesh,,,,,32498,32498.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,BGD,2003,2003,Bangladesh,,,,,36576,36576.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,BGD,2004,2004,Bangladesh,,,,,38485,38485.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,BGD,2005,2005,Bangladesh,,,,,42881,42881.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,BGD,2006,2006,Bangladesh,,,,,44632,44632.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,BGD,2007,2007,Bangladesh,,,,,46978,46978.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,BGD,2008,2008,Bangladesh,,,,,49357,49357.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,BGD,2009,2009,Bangladesh,,,,,51721,51721.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,,,,53643,53643.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,BGD,2011,2011,Bangladesh,,,,,57313,57313.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,BGD,2012,2012,Bangladesh,,,,,60413,60413.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,BGD,2013,2013,Bangladesh,,,,,64434,64434.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,BGD,2014,2014,Bangladesh,,,,,75514,75514.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,75915,75915.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,BGD,2016,2016,Bangladesh,,,,,78572,78572.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,,,,86754,86754.00000,,,,,Data source: Regulatory bodies BMDC
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,,,,93741,93741.00000,,,,,Council data both on public and private
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,BGD,2019,2019,Bangladesh,,,,,103809,103809.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,,,,109874,109874.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,,,,113477,113477.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,BGD,2003,2003,Bangladesh,,,,,37122,37122.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,BGD,2005,2005,Bangladesh,,,,,39471,39471.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,BGD,2006,2006,Bangladesh,,,,,40040,40040.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,BGD,2007,2007,Bangladesh,,,,,23183,23183.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,BGD,2008,2008,Bangladesh,,,,,23418,23418.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,BGD,2009,2009,Bangladesh,,,,,25011,25011.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,,,,27005,27005.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,BGD,2011,2011,Bangladesh,,,,,28841,28841.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,BGD,2012,2012,Bangladesh,,,,,31217,31217.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,BGD,2013,2013,Bangladesh,,,,,32077,32077.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,BGD,2014,2014,Bangladesh,,,,,39552,39552.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,42965,42965.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,BGD,2016,2016,Bangladesh,,,,,41697,41697.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,,,,50510,50510.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,,,,63932,63932.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,BGD,2019,2019,Bangladesh,,,,,63857,63857.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,,,,80556,80556.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,,,,103828,103828.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,BGD,2003,2003,Bangladesh,,,,,19500,19500.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,BGD,2005,2005,Bangladesh,,,,,20117,20117.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,BGD,2006,2006,Bangladesh,,,,,20129,20129.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,BGD,2007,2007,Bangladesh,,,,,23183,23183.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,BGD,2008,2008,Bangladesh,,,,,23418,23418.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,BGD,2009,2009,Bangladesh,,,,,25011,25011.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,,,,27005,27005.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,BGD,2011,2011,Bangladesh,,,,,28841,28841.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,BGD,2012,2012,Bangladesh,,,,,30680,30680.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,BGD,2013,2013,Bangladesh,,,,,30516,30516.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,BGD,2014,2014,Bangladesh,,,,,38452,38452.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,41478,41478.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,BGD,2016,2016,Bangladesh,,,,,41697,41697.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,,,,49323,49323.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,,,,54599,54599.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,BGD,2019,2019,Bangladesh,,,,,52259,52259.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,,,,66973,66973.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,,,,77091,77091.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,BGD,2003,2003,Bangladesh,,,,,17622,17622.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,BGD,2005,2005,Bangladesh,,,,,19354,19354.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,BGD,2006,2006,Bangladesh,,,,,19911,19911.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,BGD,2012,2012,Bangladesh,,,,,537,537.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,BGD,2013,2013,Bangladesh,,,,,1561,1561.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,BGD,2014,2014,Bangladesh,,,,,1100,1100.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,1487,1487.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,,,,1187,1187.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,,,,9333,9333.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,BGD,2019,2019,Bangladesh,,,,,11598,11598.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,,,,13583,13583.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,,,,26737,26737.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,BGD,2002,2002,Bangladesh,,,,,1886,1886.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,BGD,2004,2004,Bangladesh,,,,,1948,1948.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,BGD,2005,2005,Bangladesh,,,,,2344,2344.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,BGD,2007,2007,Bangladesh,,,,,2059,2059.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,BGD,2008,2008,Bangladesh,,,,,3383,3383.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,BGD,2009,2009,Bangladesh,,,,,3841,3841.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,,,,4336,4336.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,BGD,2011,2011,Bangladesh,,,,,4815,4815.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,BGD,2012,2012,Bangladesh,,,,,4815,4815.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,BGD,2013,2013,Bangladesh,,,,,6034,6034.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,BGD,2014,2014,Bangladesh,,,,,6360,6360.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,6520,6520.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,BGD,2016,2016,Bangladesh,,,,,7015,7015.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,,,,8155,8155.00000,,,,,Data source: Regulatory bodies BMDC
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,,,,9608,9608.00000,,,,,