ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,2689202,Children age 5-11 involved in paid work outside household,1.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCPWK,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923406,Children age 5-11 involved in paid work outside household,1.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCPWK,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922441,Children age 5-11 involved in paid work outside household,1.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCPWK,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
BEN,Atlantique/Littoral,3204455,Children age 5-11 involved in paid work outside household,1.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCPWK,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242401,Children age 5-11 involved in paid work outside household,1.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCPWK,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689257,Children age 5-11 involved in paid work outside household,0.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCPWK,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138358,Children age 5-11 involved in paid work outside household,1.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCPWK,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653363,Children age 5-11 involved in paid work outside household,1.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCPWK,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831154,Children age 5-11 involved in paid work outside household,0.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCPWK,BJDHS2012387009,2011-12,DHS,1481,1674,,,1
BEN,Mono/Couffo,598179,Children age 5-11 involved in paid work outside household,2.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCPWK,BJDHS2012387010,2011-12,DHS,2765,2942,,,
BEN,Mono,839408,Children age 5-11 involved in paid work outside household,1.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCPWK,BJDHS2012387011,2011-12,DHS,1157,1277,,,1
BEN,Couffo,6630191,Children age 5-11 involved in paid work outside household,2.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCPWK,BJDHS2012387012,2011-12,DHS,1608,1665,,,1
BEN,Ouémé/Plateau,2682105,Children age 5-11 involved in paid work outside household,0.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCPWK,BJDHS2012387013,2011-12,DHS,3661,3399,,,
BEN,Ouémé,1205871,Children age 5-11 involved in paid work outside household,0.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCPWK,BJDHS2012387014,2011-12,DHS,2326,2126,,,1
BEN,Plateau,5037293,Children age 5-11 involved in paid work outside household,0.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCPWK,BJDHS2012387015,2011-12,DHS,1335,1273,,,1
BEN,Zou/Collines,3412225,Children age 5-11 involved in paid work outside household,1.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCPWK,BJDHS2012387016,2011-12,DHS,3365,3675,,,
BEN,Zou,4693829,Children age 5-11 involved in paid work outside household,1.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCPWK,BJDHS2012387017,2011-12,DHS,1889,2040,,,1
BEN,Collines,5360917,Children age 5-11 involved in paid work outside household,2.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCPWK,BJDHS2012387018,2011-12,DHS,1476,1635,,,1
BEN,Atacora/Donga,2689197,Children age 5-11 involved in unpaid work outside household,5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCUWK,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923403,Children age 5-11 involved in unpaid work outside household,5.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCUWK,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922409,Children age 5-11 involved in unpaid work outside household,3.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCUWK,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
BEN,Atlantique/Littoral,3204448,Children age 5-11 involved in unpaid work outside household,5.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCUWK,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242447,Children age 5-11 involved in unpaid work outside household,6.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCUWK,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689232,Children age 5-11 involved in unpaid work outside household,3.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCUWK,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138322,Children age 5-11 involved in unpaid work outside household,3.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCUWK,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653361,Children age 5-11 involved in unpaid work outside household,3.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCUWK,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831152,Children age 5-11 involved in unpaid work outside household,3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCUWK,BJDHS2012387009,2011-12,DHS,1481,1674,,,1
BEN,Mono/Couffo,598177,Children age 5-11 involved in unpaid work outside household,14.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCUWK,BJDHS2012387010,2011-12,DHS,2765,2942,,,
BEN,Mono,839436,Children age 5-11 involved in unpaid work outside household,7.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCUWK,BJDHS2012387011,2011-12,DHS,1157,1277,,,1
BEN,Couffo,6630196,Children age 5-11 involved in unpaid work outside household,19.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCUWK,BJDHS2012387012,2011-12,DHS,1608,1665,,,1
BEN,Ouémé/Plateau,2682088,Children age 5-11 involved in unpaid work outside household,2.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCUWK,BJDHS2012387013,2011-12,DHS,3661,3399,,,
BEN,Ouémé,1205872,Children age 5-11 involved in unpaid work outside household,2.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCUWK,BJDHS2012387014,2011-12,DHS,2326,2126,,,1
BEN,Plateau,5037294,Children age 5-11 involved in unpaid work outside household,3.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCUWK,BJDHS2012387015,2011-12,DHS,1335,1273,,,1
BEN,Zou/Collines,3412226,Children age 5-11 involved in unpaid work outside household,5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCUWK,BJDHS2012387016,2011-12,DHS,3365,3675,,,
BEN,Zou,4693827,Children age 5-11 involved in unpaid work outside household,2.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCUWK,BJDHS2012387017,2011-12,DHS,1889,2040,,,1
BEN,Collines,5360963,Children age 5-11 involved in unpaid work outside household,7.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCUWK,BJDHS2012387018,2011-12,DHS,1476,1635,,,1
BEN,Atacora/Donga,2689186,Children age 5-11 involved in working for family business,45.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCFAM,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923401,Children age 5-11 involved in working for family business,44.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCFAM,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922407,Children age 5-11 involved in working for family business,47.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCFAM,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
BEN,Atlantique/Littoral,3204450,Children age 5-11 involved in working for family business,28,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCFAM,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242399,Children age 5-11 involved in working for family business,33.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCFAM,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689234,Children age 5-11 involved in working for family business,21.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCFAM,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138312,Children age 5-11 involved in working for family business,36.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCFAM,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653357,Children age 5-11 involved in working for family business,39.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCFAM,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831148,Children age 5-11 involved in working for family business,33.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCFAM,BJDHS2012387009,2011-12,DHS,1481,1674,,,1
BEN,Mono/Couffo,598173,Children age 5-11 involved in working for family business,48.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCFAM,BJDHS2012387010,2011-12,DHS,2765,2942,,,
BEN,Mono,839437,Children age 5-11 involved in working for family business,39.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCFAM,BJDHS2012387011,2011-12,DHS,1157,1277,,,1
BEN,Couffo,6630189,Children age 5-11 involved in working for family business,55.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCFAM,BJDHS2012387012,2011-12,DHS,1608,1665,,,1
BEN,Ouémé/Plateau,2682103,Children age 5-11 involved in working for family business,38.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCFAM,BJDHS2012387013,2011-12,DHS,3661,3399,,,
BEN,Ouémé,1205873,Children age 5-11 involved in working for family business,33,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCFAM,BJDHS2012387014,2011-12,DHS,2326,2126,,,1
BEN,Plateau,5037291,Children age 5-11 involved in working for family business,46.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCFAM,BJDHS2012387015,2011-12,DHS,1335,1273,,,1
BEN,Zou/Collines,3412223,Children age 5-11 involved in working for family business,42.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCFAM,BJDHS2012387016,2011-12,DHS,3365,3675,,,
BEN,Zou,4693825,Children age 5-11 involved in working for family business,35.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCFAM,BJDHS2012387017,2011-12,DHS,1889,2040,,,1
BEN,Collines,5360915,Children age 5-11 involved in working for family business,51.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_FAM,227936030,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCFAM,BJDHS2012387018,2011-12,DHS,1476,1635,,,1
BEN,Atacora/Donga,2689201,Children age 5-11 involved in economic activity for at least one hour,33.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCECA,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923405,Children age 5-11 involved in economic activity for at least one hour,33.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCECA,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922410,Children age 5-11 involved in economic activity for at least one hour,34.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCECA,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
BEN,Atlantique/Littoral,3204449,Children age 5-11 involved in economic activity for at least one hour,18.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCECA,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242448,Children age 5-11 involved in economic activity for at least one hour,21.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCECA,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689233,Children age 5-11 involved in economic activity for at least one hour,14.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCECA,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138323,Children age 5-11 involved in economic activity for at least one hour,32.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCECA,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653362,Children age 5-11 involved in economic activity for at least one hour,34.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCECA,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831153,Children age 5-11 involved in economic activity for at least one hour,30.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCECA,BJDHS2012387009,2011-12,DHS,1481,1674,,,1
BEN,Mono/Couffo,598178,Children age 5-11 involved in economic activity for at least one hour,36.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCECA,BJDHS2012387010,2011-12,DHS,2765,2942,,,
BEN,Mono,839402,Children age 5-11 involved in economic activity for at least one hour,18.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCECA,BJDHS2012387011,2011-12,DHS,1157,1277,,,1
BEN,Couffo,6630197,Children age 5-11 involved in economic activity for at least one hour,48.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCECA,BJDHS2012387012,2011-12,DHS,1608,1665,,,1
BEN,Ouémé/Plateau,2682089,Children age 5-11 involved in economic activity for at least one hour,26.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCECA,BJDHS2012387013,2011-12,DHS,3661,3399,,,
BEN,Ouémé,1205966,Children age 5-11 involved in economic activity for at least one hour,25.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCECA,BJDHS2012387014,2011-12,DHS,2326,2126,,,1
BEN,Plateau,5037295,Children age 5-11 involved in economic activity for at least one hour,28.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCECA,BJDHS2012387015,2011-12,DHS,1335,1273,,,1
BEN,Zou/Collines,3412227,Children age 5-11 involved in economic activity for at least one hour,33.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCECA,BJDHS2012387016,2011-12,DHS,3365,3675,,,
BEN,Zou,4693828,Children age 5-11 involved in economic activity for at least one hour,28,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCECA,BJDHS2012387017,2011-12,DHS,1889,2040,,,1
BEN,Collines,5360964,Children age 5-11 involved in economic activity for at least one hour,40.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_ECA,227936040,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCECA,BJDHS2012387018,2011-12,DHS,1476,1635,,,1
BEN,Atacora/Donga,2689196,Children age 5-11 involved in household chores less than 28 hours,35.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCCHR,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923402,Children age 5-11 involved in household chores less than 28 hours,35.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCCHR,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922408,Children age 5-11 involved in household chores less than 28 hours,35,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCCHR,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
BEN,Atlantique/Littoral,3204451,Children age 5-11 involved in household chores less than 28 hours,42.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCCHR,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242400,Children age 5-11 involved in household chores less than 28 hours,48.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCCHR,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689235,Children age 5-11 involved in household chores less than 28 hours,36,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCCHR,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138319,Children age 5-11 involved in household chores less than 28 hours,24,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCCHR,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653358,Children age 5-11 involved in household chores less than 28 hours,24.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCCHR,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831149,Children age 5-11 involved in household chores less than 28 hours,23.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCCHR,BJDHS2012387009,2011-12,DHS,1481,1674,,,1
BEN,Mono/Couffo,598174,Children age 5-11 involved in household chores less than 28 hours,50.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCCHR,BJDHS2012387010,2011-12,DHS,2765,2942,,,
BEN,Mono,839442,Children age 5-11 involved in household chores less than 28 hours,41.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCCHR,BJDHS2012387011,2011-12,DHS,1157,1277,,,1
BEN,Couffo,6630190,Children age 5-11 involved in household chores less than 28 hours,57.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCCHR,BJDHS2012387012,2011-12,DHS,1608,1665,,,1
BEN,Ouémé/Plateau,2682104,Children age 5-11 involved in household chores less than 28 hours,35.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCCHR,BJDHS2012387013,2011-12,DHS,3661,3399,,,
BEN,Ouémé,1205967,Children age 5-11 involved in household chores less than 28 hours,39,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCCHR,BJDHS2012387014,2011-12,DHS,2326,2126,,,1
BEN,Plateau,5037292,Children age 5-11 involved in household chores less than 28 hours,29.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCCHR,BJDHS2012387015,2011-12,DHS,1335,1273,,,1
BEN,Zou/Collines,3412224,Children age 5-11 involved in household chores less than 28 hours,44.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCCHR,BJDHS2012387016,2011-12,DHS,3365,3675,,,
BEN,Zou,4693826,Children age 5-11 involved in household chores less than 28 hours,47,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCCHR,BJDHS2012387017,2011-12,DHS,1889,2040,,,1
BEN,Collines,5360916,Children age 5-11 involved in household chores less than 28 hours,41.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHR,227936050,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCCHR,BJDHS2012387018,2011-12,DHS,1476,1635,,,1
BEN,Atacora/Donga,2689203,Children age 5-11 involved in household chores for 28 hours or more,1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCCHM,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923407,Children age 5-11 involved in household chores for 28 hours or more,1.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCCHM,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922442,Children age 5-11 involved in household chores for 28 hours or more,0.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCCHM,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
BEN,Atlantique/Littoral,3204453,Children age 5-11 involved in household chores for 28 hours or more,0.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCCHM,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242445,Children age 5-11 involved in household chores for 28 hours or more,0.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCCHM,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689236,Children age 5-11 involved in household chores for 28 hours or more,1.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCCHM,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138320,Children age 5-11 involved in household chores for 28 hours or more,1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCCHM,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653359,Children age 5-11 involved in household chores for 28 hours or more,1.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCCHM,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831150,Children age 5-11 involved in household chores for 28 hours or more,0.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCCHM,BJDHS2012387009,2011-12,DHS,1481,1674,,,1