ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,Barisal,6211236,Women with secondary or higher education,19.7,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS1994360001,1993-94,DHS,600,995,,,1
BGD,Chittagong/Sylhet,5903374,Women with secondary or higher education,14.9,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS1994360002,1993-94,DHS,2503,1983,,,1
BGD,Chittagong,3839247,Women with secondary or higher education,14.9,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS1994360003,1993-94,DHS,2503,1983,,,
BGD,Dhaka before 2015,6695569,Women with secondary or higher education,16.5,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS1994360005,1993-94,DHS,2907,2722,,,1
BGD,Khulna,5455847,Women with secondary or higher education,16.3,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS1994360006,1993-94,DHS,1203,1242,,,1
BGD,Rajshahi/Rangpur,4727377,Women with secondary or higher education,11.3,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS1994360007,1993-94,DHS,2281,2551,,,1
BGD,Barisal,5523169,Women with secondary or higher education,22.3,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS1997360001,1996-97,DHS,588,922,,,1
BGD,Chittagong/Sylhet,3852627,Women with secondary or higher education,20.5,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS1997360002,1996-97,DHS,2320,2239,,,
BGD,Chittagong,4604317,Women with secondary or higher education,23.1,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS1997360003,1996-97,DHS,1821,1348,,,1
BGD,Sylhet,6412382,Women with secondary or higher education,11.1,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCWSEH,BDDHS1997360004,1996-97,DHS,499,891,,,1
BGD,Dhaka before 2015,5576631,Women with secondary or higher education,18.9,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS1997360005,1996-97,DHS,2831,2484,,,1
BGD,Khulna,5792236,Women with secondary or higher education,19.3,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS1997360006,1996-97,DHS,1089,1066,,,1
BGD,Rajshahi/Rangpur,3783823,Women with secondary or higher education,13.2,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS1997360007,1996-97,DHS,2155,2270,,,1
BGD,Barisal,419328,Men with secondary or higher education,39.6,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCMSEH,BDDHS1997360001,1996-97,DHS,167,265,,,1
BGD,Chittagong/Sylhet,6210800,Men with secondary or higher education,30.2,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCMSEH,BDDHS1997360002,1996-97,DHS,626,582,,,
BGD,Chittagong,6763069,Men with secondary or higher education,32.6,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCMSEH,BDDHS1997360003,1996-97,DHS,493,348,,,1
BGD,Sylhet,3482648,Men with secondary or higher education,21.3,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCMSEH,BDDHS1997360004,1996-97,DHS,133,234,,,1
BGD,Dhaka before 2015,638024,Men with secondary or higher education,31.9,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCMSEH,BDDHS1997360005,1996-97,DHS,901,809,,,1
BGD,Khulna,419343,Men with secondary or higher education,31.9,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCMSEH,BDDHS1997360006,1996-97,DHS,368,350,,,1
BGD,Rajshahi/Rangpur,4549148,Men with secondary or higher education,25,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCMSEH,BDDHS1997360007,1996-97,DHS,748,796,,,1
BGD,Barisal,5441086,Women with secondary or higher education,26.1,1,BD,Bangladesh,2000,BD2000DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS2000360001,1999-00,DHS,679,969,,,1
BGD,Chittagong/Sylhet,1499435,Women with secondary or higher education,28.2,1,BD,Bangladesh,2000,BD2000DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2000360002,1999-00,DHS,2552,3051,,,
BGD,Chittagong,4150006,Women with secondary or higher education,31.7,1,BD,Bangladesh,2000,BD2000DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS2000360003,1999-00,DHS,1933,1921,,,1
BGD,Sylhet,2205957,Women with secondary or higher education,17.4,1,BD,Bangladesh,2000,BD2000DHS,ED_EDUC_W_SEH,231203100,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2000360004,1999-00,DHS,619,1130,,,1
BGD,Dhaka before 2015,4525057,Women with secondary or higher education,25.2,1,BD,Bangladesh,2000,BD2000DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS2000360005,1999-00,DHS,3212,2506,,,1
BGD,Khulna,5538127,Women with secondary or higher education,30.3,1,BD,Bangladesh,2000,BD2000DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS2000360006,1999-00,DHS,1251,1778,,,1
BGD,Rajshahi/Rangpur,4801104,Women with secondary or higher education,21.3,1,BD,Bangladesh,2000,BD2000DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2000360007,1999-00,DHS,2664,2069,,,1
BGD,Barisal,1913398,Final say in all of the decisions [Women],26.8,1,BD,Bangladesh,2004,BD2004DHS,WE_DMAK_W_3DC,176403040,I,360001,1360010,Region,Barisal,0,,0,1,WEDMAKW3DC,BDDHS2004360001,2004,DHS,665,1254,,,1
BGD,Chittagong/Sylhet,3756452,Final say in all of the decisions [Women],26.9,1,BD,Bangladesh,2004,BD2004DHS,WE_DMAK_W_3DC,176403040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2004360002,2004,DHS,2498,2901,,,
BGD,Chittagong,4379902,Final say in all of the decisions [Women],28.3,1,BD,Bangladesh,2004,BD2004DHS,WE_DMAK_W_3DC,176403040,I,360003,1360030,Region,..Chittagong,0,,0,1,WEDMAKW3DC,BDDHS2004360003,2004,DHS,1862,1883,,,1
BGD,Sylhet,896397,Final say in all of the decisions [Women],22.6,1,BD,Bangladesh,2004,BD2004DHS,WE_DMAK_W_3DC,176403040,I,360004,1360040,Region,..Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2004360004,2004,DHS,636,1018,,,1
BGD,Dhaka before 2015,784269,Final say in all of the decisions [Women],30.6,1,BD,Bangladesh,2004,BD2004DHS,WE_DMAK_W_3DC,176403040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEDMAKW3DC,BDDHS2004360005,2004,DHS,3266,2364,,,1
BGD,Khulna,1890779,Final say in all of the decisions [Women],31.2,1,BD,Bangladesh,2004,BD2004DHS,WE_DMAK_W_3DC,176403040,I,360006,1360060,Region,Khulna,0,,0,1,WEDMAKW3DC,BDDHS2004360006,2004,DHS,1274,1563,,,1
BGD,Rajshahi/Rangpur,1118861,Final say in all of the decisions [Women],23,1,BD,Bangladesh,2004,BD2004DHS,WE_DMAK_W_3DC,176403040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEDMAKW3DC,BDDHS2004360007,2004,DHS,2735,2335,,,1
BGD,Barisal,5780518,Wife beating justified for at least one specific reason [Men],23.4,1,BD,Bangladesh,2004,BD2004DHS,WE_AWBT_M_AGR,176434060,I,360001,1360010,Region,Barisal,0,,0,1,WEAWBTMAGR,BDDHS2004360001,2004,DHS,208,417,,,1
BGD,Chittagong/Sylhet,6344976,Wife beating justified for at least one specific reason [Men],13.4,1,BD,Bangladesh,2004,BD2004DHS,WE_AWBT_M_AGR,176434060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEAWBTMAGR,BDDHS2004360002,2004,DHS,993,1082,,,
BGD,Chittagong,5085562,Wife beating justified for at least one specific reason [Men],14.3,1,BD,Bangladesh,2004,BD2004DHS,WE_AWBT_M_AGR,176434060,I,360003,1360030,Region,..Chittagong,0,,0,1,WEAWBTMAGR,BDDHS2004360003,2004,DHS,701,678,,,1
BGD,Sylhet,6292223,Wife beating justified for at least one specific reason [Men],11.3,1,BD,Bangladesh,2004,BD2004DHS,WE_AWBT_M_AGR,176434060,I,360004,1360040,Region,..Sylhet,0,,0,1,WEAWBTMAGR,BDDHS2004360004,2004,DHS,292,404,,,1
BGD,Dhaka before 2015,5023197,Wife beating justified for at least one specific reason [Men],20.4,1,BD,Bangladesh,2004,BD2004DHS,WE_AWBT_M_AGR,176434060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEAWBTMAGR,BDDHS2004360005,2004,DHS,1258,950,,,1
BGD,Khulna,1109143,Wife beating justified for at least one specific reason [Men],19.2,1,BD,Bangladesh,2004,BD2004DHS,WE_AWBT_M_AGR,176434060,I,360006,1360060,Region,Khulna,0,,0,1,WEAWBTMAGR,BDDHS2004360006,2004,DHS,552,676,,,1
BGD,Rajshahi/Rangpur,6910781,Wife beating justified for at least one specific reason [Men],26.8,1,BD,Bangladesh,2004,BD2004DHS,WE_AWBT_M_AGR,176434060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEAWBTMAGR,BDDHS2004360007,2004,DHS,1043,944,,,1
BGD,Barisal,997875,Women with secondary or higher education,33.7,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS2004360001,2004,DHS,710,1342,,,1
BGD,Chittagong/Sylhet,6535179,Women with secondary or higher education,28.5,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2004360002,2004,DHS,2741,3198,,,
BGD,Chittagong,4126217,Women with secondary or higher education,32.6,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS2004360003,2004,DHS,2023,2052,,,1
BGD,Sylhet,1691306,Women with secondary or higher education,17,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2004360004,2004,DHS,717,1146,,,1
BGD,Dhaka before 2015,5662149,Women with secondary or higher education,28.6,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS2004360005,2004,DHS,3521,2554,,,1
BGD,Khulna,4934781,Women with secondary or higher education,35.2,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS2004360006,2004,DHS,1373,1683,,,1
BGD,Rajshahi/Rangpur,1430787,Women with secondary or higher education,26.6,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2004360007,2004,DHS,2946,2523,,,1
BGD,Barisal,6875378,Men with secondary or higher education,52.4,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_M_SEH,231204230,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCMSEH,BDDHS2004360001,2004,DHS,208,417,,,1
BGD,Chittagong/Sylhet,3259425,Men with secondary or higher education,39,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_M_SEH,231204230,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCMSEH,BDDHS2004360002,2004,DHS,993,1082,,,
BGD,Chittagong,1385463,Men with secondary or higher education,40.2,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_M_SEH,231204230,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCMSEH,BDDHS2004360003,2004,DHS,701,678,,,1
BGD,Sylhet,5824603,Men with secondary or higher education,36.2,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_M_SEH,231204230,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCMSEH,BDDHS2004360004,2004,DHS,292,404,,,1
BGD,Dhaka before 2015,5283101,Men with secondary or higher education,41.9,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_M_SEH,231204230,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCMSEH,BDDHS2004360005,2004,DHS,1258,950,,,1
BGD,Khulna,5937747,Men with secondary or higher education,44.8,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_M_SEH,231204230,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCMSEH,BDDHS2004360006,2004,DHS,552,676,,,1
BGD,Rajshahi/Rangpur,5535246,Men with secondary or higher education,38.8,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_M_SEH,231204230,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCMSEH,BDDHS2004360007,2004,DHS,1043,944,,,1
BGD,Barisal,882544,Final say in all of the decisions [Women],29.5,1,BD,Bangladesh,2007,BD2007DHS,WE_DMAK_W_3DC,176403040,I,360001,1360010,Region,Barisal,0,,0,1,WEDMAKW3DC,BDDHS2007360001,2007,DHS,626,1357,,,1
BGD,Chittagong/Sylhet,4707624,Final say in all of the decisions [Women],33.9,1,BD,Bangladesh,2007,BD2007DHS,WE_DMAK_W_3DC,176403040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2007360002,2007,DHS,2512,3124,,,
BGD,Chittagong,1913412,Final say in all of the decisions [Women],35.1,1,BD,Bangladesh,2007,BD2007DHS,WE_DMAK_W_3DC,176403040,I,360003,1360030,Region,..Chittagong,0,,0,1,WEDMAKW3DC,BDDHS2007360003,2007,DHS,1877,1804,,,1
BGD,Sylhet,346596,Final say in all of the decisions [Women],30.4,1,BD,Bangladesh,2007,BD2007DHS,WE_DMAK_W_3DC,176403040,I,360004,1360040,Region,..Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2007360004,2007,DHS,635,1320,,,1
BGD,Dhaka before 2015,5285124,Final say in all of the decisions [Women],38.7,1,BD,Bangladesh,2007,BD2007DHS,WE_DMAK_W_3DC,176403040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEDMAKW3DC,BDDHS2007360005,2007,DHS,3189,2174,,,1
BGD,Khulna,3271757,Final say in all of the decisions [Women],40.2,1,BD,Bangladesh,2007,BD2007DHS,WE_DMAK_W_3DC,176403040,I,360006,1360060,Region,Khulna,0,,0,1,WEDMAKW3DC,BDDHS2007360006,2007,DHS,1281,1564,,,1
BGD,Rajshahi/Rangpur,1409007,Final say in all of the decisions [Women],42.1,1,BD,Bangladesh,2007,BD2007DHS,WE_DMAK_W_3DC,176403040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEDMAKW3DC,BDDHS2007360007,2007,DHS,2584,1927,,,1
BGD,Barisal,1338809,Wife beating justified for at least one specific reason [Women],41.3,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_W_AGR,176433060,I,360001,1360010,Region,Barisal,0,,0,1,WEAWBTWAGR,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,4001250,Wife beating justified for at least one specific reason [Women],36.8,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_W_AGR,176433060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEAWBTWAGR,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,4725462,Wife beating justified for at least one specific reason [Women],37.1,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_W_AGR,176433060,I,360003,1360030,Region,..Chittagong,0,,0,1,WEAWBTWAGR,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,347664,Wife beating justified for at least one specific reason [Women],36.2,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_W_AGR,176433060,I,360004,1360040,Region,..Sylhet,0,,0,1,WEAWBTWAGR,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,4102180,Wife beating justified for at least one specific reason [Women],26.1,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_W_AGR,176433060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEAWBTWAGR,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,5190322,Wife beating justified for at least one specific reason [Women],31,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_W_AGR,176433060,I,360006,1360060,Region,Khulna,0,,0,1,WEAWBTWAGR,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,5024030,Wife beating justified for at least one specific reason [Women],28.9,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_W_AGR,176433060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEAWBTWAGR,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4114948,Wife beating justified for at least one specific reason [Men],38.3,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_M_AGR,176434060,I,360001,1360010,Region,Barisal,0,,0,1,WEAWBTMAGR,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,6345001,Wife beating justified for at least one specific reason [Men],34.7,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_M_AGR,176434060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEAWBTMAGR,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,1913428,Wife beating justified for at least one specific reason [Men],36.7,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_M_AGR,176434060,I,360003,1360030,Region,..Chittagong,0,,0,1,WEAWBTMAGR,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345420,Wife beating justified for at least one specific reason [Men],28.9,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_M_AGR,176434060,I,360004,1360040,Region,..Sylhet,0,,0,1,WEAWBTMAGR,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,5663952,Wife beating justified for at least one specific reason [Men],25.5,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_M_AGR,176434060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEAWBTMAGR,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1079138,Wife beating justified for at least one specific reason [Men],35.3,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_M_AGR,176434060,I,360006,1360060,Region,Khulna,0,,0,1,WEAWBTMAGR,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,4885806,Wife beating justified for at least one specific reason [Men],33.7,1,BD,Bangladesh,2007,BD2007DHS,WE_AWBT_M_AGR,176434060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WEAWBTMAGR,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,5726673,Physical or sexual violence committed by husband/partner in last 12 months,27.6,1,BD,Bangladesh,2007,BD2007DHS,DV_SPV1_W_POS,198303060,I,360001,1360010,Region,Barisal,0,,0,1,DVSPV1WPOS,BDDHS2007360001,2007,DHS,274,600,,,1
BGD,Chittagong/Sylhet,6295087,Physical or sexual violence committed by husband/partner in last 12 months,20,1,BD,Bangladesh,2007,BD2007DHS,DV_SPV1_W_POS,198303060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,DVSPV1WPOS,BDDHS2007360002,2007,DHS,1098,1338,,,
BGD,Chittagong,692349,Physical or sexual violence committed by husband/partner in last 12 months,21.7,1,BD,Bangladesh,2007,BD2007DHS,DV_SPV1_W_POS,198303060,I,360003,1360030,Region,..Chittagong,0,,0,1,DVSPV1WPOS,BDDHS2007360003,2007,DHS,814,760,,,1
BGD,Sylhet,346958,Physical or sexual violence committed by husband/partner in last 12 months,15.2,1,BD,Bangladesh,2007,BD2007DHS,DV_SPV1_W_POS,198303060,I,360004,1360040,Region,..Sylhet,0,,0,1,DVSPV1WPOS,BDDHS2007360004,2007,DHS,283,578,,,1
BGD,Dhaka before 2015,1266155,Physical or sexual violence committed by husband/partner in last 12 months,21.7,1,BD,Bangladesh,2007,BD2007DHS,DV_SPV1_W_POS,198303060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,DVSPV1WPOS,BDDHS2007360005,2007,DHS,1433,982,,,1
BGD,Khulna,6086069,Physical or sexual violence committed by husband/partner in last 12 months,21.4,1,BD,Bangladesh,2007,BD2007DHS,DV_SPV1_W_POS,198303060,I,360006,1360060,Region,Khulna,0,,0,1,DVSPV1WPOS,BDDHS2007360006,2007,DHS,548,689,,,1
BGD,Rajshahi/Rangpur,430261,Physical or sexual violence committed by husband/partner in last 12 months,24.9,1,BD,Bangladesh,2007,BD2007DHS,DV_SPV1_W_POS,198303060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,DVSPV1WPOS,BDDHS2007360007,2007,DHS,1115,858,,,1
BGD,Barisal,3081462,Women with secondary or higher education,37,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,6932830,Women with secondary or higher education,35.7,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,3597837,Women with secondary or higher education,39.4,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,347902,Women with secondary or higher education,25.1,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCWSEH,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,4805763,Women with secondary or higher education,35.5,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,5331278,Women with secondary or higher education,39.5,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,4720892,Women with secondary or higher education,35.9,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4705175,Men with secondary or higher education,37.8,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_M_SEH,231204230,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCMSEH,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,2961480,Men with secondary or higher education,35.9,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_M_SEH,231204230,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCMSEH,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,5706011,Men with secondary or higher education,39.8,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_M_SEH,231204230,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCMSEH,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,346969,Men with secondary or higher education,25,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_M_SEH,231204230,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCMSEH,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946492,Men with secondary or higher education,35.2,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_M_SEH,231204230,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCMSEH,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,6632029,Men with secondary or higher education,35.9,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_M_SEH,231204230,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCMSEH,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,816423,Men with secondary or higher education,39.3,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_M_SEH,231204230,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCMSEH,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4547881,Final say in all of the decisions [Women],48.9,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360001,1360010,Region,Barisal,0,,0,1,WEDMAKW3DC,BDDHS2011360001,2011,DHS,952,1948,,,1
BGD,Chittagong/Sylhet,1898811,Final say in all of the decisions [Women],40.6,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2011360002,2011,DHS,3899,4590,,,
BGD,Chittagong,1148349,Final say in all of the decisions [Women],41.4,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360003,1360030,Region,..Chittagong,0,,0,1,WEDMAKW3DC,BDDHS2011360003,2011,DHS,3015,2689,,,1
BGD,Sylhet,6452538,Final say in all of the decisions [Women],37.8,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360004,1360040,Region,..Sylhet,0,,0,1,WEDMAKW3DC,BDDHS2011360004,2011,DHS,884,1901,,,1
BGD,Dhaka before 2015,5627284,Final say in all of the decisions [Women],48.2,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WEDMAKW3DC,BDDHS2011360005,2011,DHS,5334,2844,,,1
BGD,Khulna,1450465,Final say in all of the decisions [Women],46.7,1,BD,Bangladesh,2011,BD2011DHS,WE_DMAK_W_3DC,176403040,I,360006,1360060,Region,Khulna,0,,0,1,WEDMAKW3DC,BDDHS2011360006,2011,DHS,1996,2462,,,1