ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,North & West,2913472,Age specific fertility rate: 15-19,116,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A15,11763010,I,454001,1454001,Region,North & West,0,,0,1,FEFRTRWA15,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2906184,Age specific fertility rate: 15-19,55,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A15,11763010,I,454002,1454002,Region,South & East,0,,0,1,FEFRTRWA15,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,815108,Married women currently using any method of contraception,8.3,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWANY,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448310,Married women currently using any method of contraception,16.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWANY,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2455347,Unmet need for family planning,38,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWUNT,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,6714440,Unmet need for family planning,38.6,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWUNT,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2797009,Infant mortality rate,103,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1991454001,1991-92,DHS,,,95,111,1
YEM,South & East,321183,Infant mortality rate,81,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1991454002,1991-92,DHS,,,66,96,1
YEM,North & West,195296,Under-five mortality rate,142,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1991454001,1991-92,DHS,,,132,153,1
YEM,South & East,2808150,Under-five mortality rate,102,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1991454002,1991-92,DHS,,,83,120,1
YEM,North & West,6473627,Antenatal care from a skilled provider,26.5,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS1991454001,1991-92,DHS,3096,2621,,,1
YEM,North & West,5578361,Antenatal care from a skilled provider,26.6,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS1991454001,1991-92,DHS,3558,3016,,,1
YEM,North & West,1073135,Antenatal care from a skilled provider,27.1,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS1991454001,1991-92,DHS,2466,2081,,,1
YEM,South & East,198279,Antenatal care from a skilled provider,47.3,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS1991454002,1991-92,DHS,508,861,,,1
YEM,South & East,1319031,Antenatal care from a skilled provider,47,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS1991454002,1991-92,DHS,607,1029,,,1
YEM,South & East,3601981,Antenatal care from a skilled provider,49.4,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS1991454002,1991-92,DHS,388,656,,,1
YEM,North & West,539371,Antenatal visits for pregnancy: 4+ visits,7.2,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS1991454001,1991-92,DHS,3096,2621,,,1
YEM,North & West,4941948,Antenatal visits for pregnancy: 4+ visits,7.3,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS1991454001,1991-92,DHS,3558,3016,,,1
YEM,North & West,6031251,Antenatal visits for pregnancy: 4+ visits,6.8,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS1991454001,1991-92,DHS,2466,2081,,,1
YEM,South & East,199257,Antenatal visits for pregnancy: 4+ visits,24.1,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS1991454002,1991-92,DHS,508,861,,,1
YEM,South & East,4658743,Antenatal visits for pregnancy: 4+ visits,24.5,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS1991454002,1991-92,DHS,607,1029,,,1
YEM,South & East,2089199,Antenatal visits for pregnancy: 4+ visits,25.2,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS1991454002,1991-92,DHS,388,656,,,1
YEM,North & West,6088662,Assistance during delivery from a skilled provider,32.6,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS1991454001,1991-92,DHS,4033,3418,,,1
YEM,North & West,1406812,Assistance during delivery from a skilled provider,31.6,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS1991454001,1991-92,DHS,6462,5485,,,1
YEM,North & West,4639278,Assistance during delivery from a skilled provider,32.9,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS1991454001,1991-92,DHS,2677,2265,,,1
YEM,South & East,199412,Assistance during delivery from a skilled provider,54.1,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS1991454002,1991-92,DHS,627,1062,,,1
YEM,South & East,6188262,Assistance during delivery from a skilled provider,51.7,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS1991454002,1991-92,DHS,1006,1696,,,1
YEM,South & East,620799,Assistance during delivery from a skilled provider,55,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS1991454002,1991-92,DHS,413,699,,,1
YEM,North & West,2204733,Children underweight,24.3,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WA2,104236090,I,454001,1454001,Region,North & West,0,,0,1,CNNUTSCWA2,YEDHS1991454001,1991-92,DHS,1632,1467,,,1
YEM,South & East,1149698,Children underweight,25.8,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WA2,104236090,I,454002,1454002,Region,South & East,0,,0,1,CNNUTSCWA2,YEDHS1991454002,1991-92,DHS,322,613,,,1
YEM,North & West,1499922,Population using an improved water source,56.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_IMP,250162010,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPIMP,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898195,Population using an improved water source,66.8,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_IMP,250162010,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPIMP,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,868855,Population with an improved sanitation facility,10.1,1,YE,Yemen,1991,YE1991DHS,WS_TLET_P_IMP,250262010,I,454001,1454001,Region,North & West,0,,0,1,WSTLETPIMP,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,4776160,Population with an improved sanitation facility,29.8,1,YE,Yemen,1991,YE1991DHS,WS_TLET_P_IMP,250262010,I,454002,1454002,Region,South & East,0,,0,1,WSTLETPIMP,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,Coastal,2906484,Age specific fertility rate: 15-19,78,0,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_A15,11763010,I,454003,1454003,Region,Coastal,0,,0,1,FEFRTRWA15,YEDHS1997454003,1997,DHS,,,,,
YEM,Mountainous,2922680,Age specific fertility rate: 15-19,111,0,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_A15,11763010,I,454004,1454004,Region,Mountainous,0,,0,1,FEFRTRWA15,YEDHS1997454004,1997,DHS,,,,,
YEM,Plateau & Desert,2913683,Age specific fertility rate: 15-19,114,0,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_A15,11763010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FEFRTRWA15,YEDHS1997454005,1997,DHS,,,,,
YEM,Coastal,3408270,Married women currently using any method of contraception,17.2,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454003,1454003,Region,Coastal,0,,0,1,FPCUSMWANY,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,670029,Married women currently using any method of contraception,14.9,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454004,1454004,Region,Mountainous,0,,0,1,FPCUSMWANY,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,3309538,Married women currently using any method of contraception,26.3,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPCUSMWANY,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,6159899,Unmet need for family planning,38.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454003,1454003,Region,Coastal,0,,0,1,FPNADMWUNT,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,4415232,Unmet need for family planning,42.8,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454004,1454004,Region,Mountainous,0,,0,1,FPNADMWUNT,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,5481726,Unmet need for family planning,39.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPNADMWUNT,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,199832,Infant mortality rate,95,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_IMR,63206030,I,454003,1454003,Region,Coastal,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1997454003,1997,DHS,,,81,109,
YEM,Mountainous,2802620,Infant mortality rate,88,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_IMR,63206030,I,454004,1454004,Region,Mountainous,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1997454004,1997,DHS,,,78,98,
YEM,Plateau & Desert,2797156,Infant mortality rate,88,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_IMR,63206030,I,454005,1454005,Region,Plateau & Desert,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1997454005,1997,DHS,,,77,99,
YEM,Coastal,2808292,Under-five mortality rate,137,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,454003,1454003,Region,Coastal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1997454003,1997,DHS,,,117,157,
YEM,Mountainous,150997,Under-five mortality rate,122,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,454004,1454004,Region,Mountainous,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1997454004,1997,DHS,,,110,135,
YEM,Plateau & Desert,306342,Under-five mortality rate,113,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,454005,1454005,Region,Plateau & Desert,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1997454005,1997,DHS,,,100,126,
YEM,Coastal,3095543,Antenatal care from a skilled provider,44.4,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS1997454003,1997,DHS,1329,1345,,,
YEM,Coastal,6253583,Antenatal care from a skilled provider,45.8,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS1997454003,1997,DHS,1619,1666,,,
YEM,Coastal,2089286,Antenatal care from a skilled provider,43.3,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454003,1454003,Region,Coastal,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS1997454003,1997,DHS,1028,1025,,,
YEM,Mountainous,5357383,Antenatal care from a skilled provider,24,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS1997454004,1997,DHS,1868,1721,,,
YEM,Mountainous,2100321,Antenatal care from a skilled provider,23.5,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS1997454004,1997,DHS,2212,2034,,,
YEM,Mountainous,5942703,Antenatal care from a skilled provider,24.4,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454004,1454004,Region,Mountainous,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS1997454004,1997,DHS,1464,1342,,,
YEM,Plateau & Desert,6533064,Antenatal care from a skilled provider,40.6,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS1997454005,1997,DHS,2932,2958,,,
YEM,Plateau & Desert,5455714,Antenatal care from a skilled provider,40.9,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS1997454005,1997,DHS,3511,3559,,,
YEM,Plateau & Desert,2094880,Antenatal care from a skilled provider,40.6,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,454005,1454005,Region,Plateau & Desert,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS1997454005,1997,DHS,2264,2284,,,
YEM,Coastal,4890220,Antenatal visits for pregnancy: 4+ visits,20.6,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS1997454003,1997,DHS,1329,1345,,,
YEM,Coastal,6102904,Antenatal visits for pregnancy: 4+ visits,22.2,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS1997454003,1997,DHS,1619,1666,,,
YEM,Coastal,2089315,Antenatal visits for pregnancy: 4+ visits,19.3,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454003,1454003,Region,Coastal,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS1997454003,1997,DHS,1028,1025,,,
YEM,Mountainous,5740812,Antenatal visits for pregnancy: 4+ visits,3.6,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS1997454004,1997,DHS,1868,1721,,,
YEM,Mountainous,797210,Antenatal visits for pregnancy: 4+ visits,3.6,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS1997454004,1997,DHS,2212,2034,,,
YEM,Mountainous,6746960,Antenatal visits for pregnancy: 4+ visits,3.8,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454004,1454004,Region,Mountainous,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS1997454004,1997,DHS,1464,1342,,,
YEM,Plateau & Desert,5109064,Antenatal visits for pregnancy: 4+ visits,13.1,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS1997454005,1997,DHS,2932,2958,,,
YEM,Plateau & Desert,4272922,Antenatal visits for pregnancy: 4+ visits,13.6,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS1997454005,1997,DHS,3511,3559,,,
YEM,Plateau & Desert,2094923,Antenatal visits for pregnancy: 4+ visits,12.6,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,454005,1454005,Region,Plateau & Desert,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS1997454005,1997,DHS,2264,2284,,,
YEM,Coastal,4455986,Assistance during delivery from a skilled provider,29.4,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS1997454003,1997,DHS,1686,1686,,,
YEM,Coastal,5036572,Assistance during delivery from a skilled provider,28.8,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS1997454003,1997,DHS,2729,2755,,,
YEM,Coastal,2106390,Assistance during delivery from a skilled provider,30.4,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454003,1454003,Region,Coastal,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS1997454003,1997,DHS,1117,1108,,,
YEM,Mountainous,6863049,Assistance during delivery from a skilled provider,10.2,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS1997454004,1997,DHS,2337,2151,,,
YEM,Mountainous,5163465,Assistance during delivery from a skilled provider,10.1,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS1997454004,1997,DHS,3860,3551,,,
YEM,Mountainous,3792532,Assistance during delivery from a skilled provider,10.7,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454004,1454004,Region,Mountainous,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS1997454004,1997,DHS,1578,1443,,,
YEM,Plateau & Desert,1698876,Assistance during delivery from a skilled provider,27,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS1997454005,1997,DHS,3684,3712,,,
YEM,Plateau & Desert,1516600,Assistance during delivery from a skilled provider,25.8,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS1997454005,1997,DHS,6096,6145,,,
YEM,Plateau & Desert,2095064,Assistance during delivery from a skilled provider,26.9,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,454005,1454005,Region,Plateau & Desert,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS1997454005,1997,DHS,2439,2464,,,
YEM,Coastal,1088180,Children underweight,43.9,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WA2,104236090,I,454003,1454003,Region,Coastal,0,,0,1,CNNUTSCWA2,YEDHS1997454003,1997,DHS,1822,1917,,,
YEM,Mountainous,2212355,Children underweight,47,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WA2,104236090,I,454004,1454004,Region,Mountainous,0,,0,1,CNNUTSCWA2,YEDHS1997454004,1997,DHS,1846,1740,,,
YEM,Plateau & Desert,6278361,Children underweight,38.5,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WA2,104236090,I,454005,1454005,Region,Plateau & Desert,0,,0,1,CNNUTSCWA2,YEDHS1997454005,1997,DHS,3816,3820,,,
YEM,Coastal,1898310,Population using an improved water source,62.6,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_IMP,250162010,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEPIMP,YEDHS1997454003,1997,DHS,17193,18140,,,
YEM,Mountainous,5849905,Population using an improved water source,16.5,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_IMP,250162010,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEPIMP,YEDHS1997454004,1997,DHS,22123,20526,,,
YEM,Plateau & Desert,3104582,Population using an improved water source,62.9,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_IMP,250162010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEPIMP,YEDHS1997454005,1997,DHS,35273,37017,,,
YEM,Coastal,6738756,Population with an improved sanitation facility,40.6,1,YE,Yemen,1997,YE1997DHS,WS_TLET_P_IMP,250262010,I,454003,1454003,Region,Coastal,0,,0,1,WSTLETPIMP,YEDHS1997454003,1997,DHS,17193,18140,,,
YEM,Mountainous,4291933,Population with an improved sanitation facility,22.1,1,YE,Yemen,1997,YE1997DHS,WS_TLET_P_IMP,250262010,I,454004,1454004,Region,Mountainous,0,,0,1,WSTLETPIMP,YEDHS1997454004,1997,DHS,22123,20526,,,
YEM,Plateau & Desert,1155132,Population with an improved sanitation facility,49.1,1,YE,Yemen,1997,YE1997DHS,WS_TLET_P_IMP,250262010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSTLETPIMP,YEDHS1997454005,1997,DHS,35273,37017,,,
YEM,Ibb,2906722,Age specific fertility rate: 15-19,69,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454011,1454011,Region,Ibb,0,,0,1,FEFRTRWA15,YEDHS2013454011,2013,DHS,,,,,1
YEM,Abyan,2906697,Age specific fertility rate: 15-19,61,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454012,1454012,Region,Abyan,0,,0,1,FEFRTRWA15,YEDHS2013454012,2013,DHS,,,,,1
YEM,Sanaa City,5654778,Age specific fertility rate: 15-19,51,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454013,1454013,Region,Sanaa City,0,,0,1,FEFRTRWA15,YEDHS2013454013,2013,DHS,,,,,1
YEM,Al-Baidha,2913858,Age specific fertility rate: 15-19,84,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454014,1454014,Region,Al-Baidha,0,,0,1,FEFRTRWA15,YEDHS2013454014,2013,DHS,,,,,1
YEM,Taiz,2922875,Age specific fertility rate: 15-19,64,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454015,1454015,Region,Taiz,0,,0,1,FEFRTRWA15,YEDHS2013454015,2013,DHS,,,,,1
YEM,Al-Jawf,2913871,Age specific fertility rate: 15-19,95,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454016,1454016,Region,Al-Jawf,0,,0,1,FEFRTRWA15,YEDHS2013454016,2013,DHS,,,,,1
YEM,Hajjah,2922861,Age specific fertility rate: 15-19,51,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454017,1454017,Region,Hajjah,0,,0,1,FEFRTRWA15,YEDHS2013454017,2013,DHS,,,,,1
YEM,Al-Hodiedah,1096524,Age specific fertility rate: 15-19,76,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FEFRTRWA15,YEDHS2013454018,2013,DHS,,,,,1
YEM,Hadramout,4959559,Age specific fertility rate: 15-19,41,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454019,1454019,Region,Hadramout,0,,0,1,FEFRTRWA15,YEDHS2013454019,2013,DHS,,,,,1
YEM,Dhamar,2930018,Age specific fertility rate: 15-19,80,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454020,1454020,Region,Dhamar,0,,0,1,FEFRTRWA15,YEDHS2013454020,2013,DHS,,,,,1
YEM,Shabwah,2930025,Age specific fertility rate: 15-19,46,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454021,1454021,Region,Shabwah,0,,0,1,FEFRTRWA15,YEDHS2013454021,2013,DHS,,,,,1
YEM,Sadah,2930010,Age specific fertility rate: 15-19,65,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454022,1454022,Region,Sadah,0,,0,1,FEFRTRWA15,YEDHS2013454022,2013,DHS,,,,,1
YEM,Sanaa,2922898,Age specific fertility rate: 15-19,99,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454023,1454023,Region,Sanaa,0,,0,1,FEFRTRWA15,YEDHS2013454023,2013,DHS,,,,,1
YEM,Aden,2913864,Age specific fertility rate: 15-19,39,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454024,1454024,Region,Aden,0,,0,1,FEFRTRWA15,YEDHS2013454024,2013,DHS,,,,,1
YEM,Lahj,2922879,Age specific fertility rate: 15-19,59,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454025,1454025,Region,Lahj,0,,0,1,FEFRTRWA15,YEDHS2013454025,2013,DHS,,,,,1
YEM,Mareb,2913895,Age specific fertility rate: 15-19,58,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454026,1454026,Region,Mareb,0,,0,1,FEFRTRWA15,YEDHS2013454026,2013,DHS,,,,,1
YEM,Al-Mhweit,2906819,Age specific fertility rate: 15-19,85,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FEFRTRWA15,YEDHS2013454027,2013,DHS,,,,,1
YEM,Al-Mhrah,2906763,Age specific fertility rate: 15-19,64,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FEFRTRWA15,YEDHS2013454028,2013,DHS,,,,,1