ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,402395,Neonatal mortality rate,18,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008-09,DHS,,,11,26,
STP,190638,Neonatal mortality rate,21,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008-09,DHS,,,14,28,
STP,226705,Postneonatal mortality rate,20,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008-09,DHS,,,13,26,
STP,402430,Postneonatal mortality rate,25,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008-09,DHS,,,20,31,
STP,227976,Infant mortality rate,38,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008-09,DHS,,,28,48,
STP,207329,Infant mortality rate,46,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008-09,DHS,,,38,55,
STP,209066,Child mortality rate,25,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008-09,DHS,,,11,40,
STP,227717,Child mortality rate,27,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008-09,DHS,,,18,36,
STP,402394,Under-five mortality rate,63,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008-09,DHS,,,44,81,
STP,402422,Under-five mortality rate,72,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008-09,DHS,,,60,84,
